tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,70,1,0.20454417,1569527958,Regular,ca6406e2e5b1be6ac47a8bbe0093a34e997340c24f3f36194faddca0c493bbfd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,299,1,0.20053779,1569523009,Regular,8f7acbab3964a89435c5b4671c67815d6fdd4009a8d23a31f593eb5e3d8cfafc
6fe16eefa5470feccd008df8edd8b080210ef92503e2fe371110a7a67cac91da,-1,16,1,0.20162944,1557957353,Regular,a0627819fceede0c02a3d03cb2125738333c785ec1d5d7b942b1557b1db680fa
bf1c6bd800082566df3ae489e4f5ab4006faf20f8cc8ea4c2483ff257b8ee8d9,-1,0,1,0.20059729,1554052363,Regular,d707dd3268ebcddd32656660e96d97a85c3b715f59bdc108a7df2127366537d9
d707dd3268ebcddd32656660e96d97a85c3b715f59bdc108a7df2127366537d9,1,6,1,0.20059729,1554036015,Regular,bf1c6bd800082566df3ae489e4f5ab4006faf20f8cc8ea4c2483ff257b8ee8d9
43f506ec0580d6c6a568a334aefe71e9b0fa8583c36c5b5f04a431797f5b14d4,-1,5,1,0.2308972,1553799771,Regular,833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26
833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26,1,40,1,0.2308972,1553796467,Regular,43f506ec0580d6c6a568a334aefe71e9b0fa8583c36c5b5f04a431797f5b14d4
32cde3cccaf6ae49ba4376749b5a2ee6e90568373241590d542783007253ffc3,-1,8,1,0.20248114,1553540656,Regular,7c01edecea38fad674f6485424b0e872e2a7705e549c23ba090e167bacb80a87
7c01edecea38fad674f6485424b0e872e2a7705e549c23ba090e167bacb80a87,1,2,1,0.20248114,1553533968,Regular,32cde3cccaf6ae49ba4376749b5a2ee6e90568373241590d542783007253ffc3
518120e1090f1db88beb13a3a48fa96f7dda78d2af20ab5765db9241ddcc7307,-1,3,1,0.20271536,1553325338,Regular,9c736f96f0059ea1ca499c07377cd08da9817ff310298032be6c68a34925d837
9c736f96f0059ea1ca499c07377cd08da9817ff310298032be6c68a34925d837,1,6,1,0.20271536,1553320275,Regular,518120e1090f1db88beb13a3a48fa96f7dda78d2af20ab5765db9241ddcc7307
d2871dafaac361ddbe2560c77e8e70b942301c39e6876287057251d194390580,-1,1,1,0.20256434,1553117449,Regular,696c80a7a83f205f434fffba0fd999327e78abc6fa9c8b7ea400786377b1e420
696c80a7a83f205f434fffba0fd999327e78abc6fa9c8b7ea400786377b1e420,1,6,1,0.20256434,1553116020,Regular,d2871dafaac361ddbe2560c77e8e70b942301c39e6876287057251d194390580
895e9aaa840dae2e01c22ae6d5b77397c48a534d47d5f03b0a8eab6d7b948f5c,-1,9,1,0.20034795,1552951165,Regular,b88fbe69638458246fcbc5b78ac679a483515c148f4988627466124c887df1bb
b88fbe69638458246fcbc5b78ac679a483515c148f4988627466124c887df1bb,1,2,1,0.20034795,1552925051,Regular,895e9aaa840dae2e01c22ae6d5b77397c48a534d47d5f03b0a8eab6d7b948f5c
b1f4bcb04c394f941d81e0676b84d76caf32df55fe455c9e979b667b4b3e07e6,-1,3,1,0.20051802,1552761315,Regular,0c5f19ed72d9fd61e061613296beac0148aff40b023642453f614affc311aa98
0c5f19ed72d9fd61e061613296beac0148aff40b023642453f614affc311aa98,1,6,1,0.20051802,1552758842,Regular,b1f4bcb04c394f941d81e0676b84d76caf32df55fe455c9e979b667b4b3e07e6
be6b4ab5dd7245dd88dc21861c31bf71363ee32634f53e656c433393859c20a4,-1,1,1,0.20130501,1552581723,Regular,1e1ff6cc97303abdb633ba96e1c9db31e84f97c0910c983acf6b58dc015d28c4
1e1ff6cc97303abdb633ba96e1c9db31e84f97c0910c983acf6b58dc015d28c4,1,0,1,0.20130501,1552576615,Regular,be6b4ab5dd7245dd88dc21861c31bf71363ee32634f53e656c433393859c20a4
38758b2e9ff0f11990015e3ca4d99adaefcff314c3391377779120a20596f9fb,-1,3,1,0.2034451,1552422191,Regular,b570d125ef446ee77d31c8cc42f1b34d2bbec3a3e564b1ef76389e875f85adce
b570d125ef446ee77d31c8cc42f1b34d2bbec3a3e564b1ef76389e875f85adce,1,4,1,0.2034451,1552421106,Regular,38758b2e9ff0f11990015e3ca4d99adaefcff314c3391377779120a20596f9fb
710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1,-1,56,1,0.20223441,1552407156,Regular,a7d71eaec7023fcaafba455727f78f031dfbd0c4c4193e3a79545a17f63d8ce5
3522d54b2348631bcf96546e12de11590ba9eb2321c4250acb60ad1322d46e5d,-1,23,1,0.20071144,1552286243,Regular,23cabfe348af9bcb6a9bc15443585c409467f6b491d518a0bb9d6a6588e3eba9
23cabfe348af9bcb6a9bc15443585c409467f6b491d518a0bb9d6a6588e3eba9,1,9,1,0.20071144,1552273158,Regular,3522d54b2348631bcf96546e12de11590ba9eb2321c4250acb60ad1322d46e5d
a69aef24454fe1a4877d6eee7d1f42f2b5a5b2624eafce9aa0fb6536d85acb5f,-1,6,1,0.2006181,1552120172,Regular,b21cd273d26545f059055e93cc2ede0cbe364a9229f3d233e5bd255e6193d98b
b21cd273d26545f059055e93cc2ede0cbe364a9229f3d233e5bd255e6193d98b,1,2,1,0.2006181,1552090882,Regular,a69aef24454fe1a4877d6eee7d1f42f2b5a5b2624eafce9aa0fb6536d85acb5f
b8126befe8805227956ed839de7c40332a5dc5120456bbc2872cf6b6f75c804c,-1,4,1,0.20039002,1551959986,Regular,81aaaa555124fecbd632ba0bff4e51783c1427a511060599424034637b10365f
81aaaa555124fecbd632ba0bff4e51783c1427a511060599424034637b10365f,1,5,1,0.20039002,1551940247,Regular,b8126befe8805227956ed839de7c40332a5dc5120456bbc2872cf6b6f75c804c
a7d71eaec7023fcaafba455727f78f031dfbd0c4c4193e3a79545a17f63d8ce5,1,12,1,0.20223441,1551783867,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
1a963f89770633904efeb89c65aff0caf90a8c017e01ae3a566e9ceb3f58c1cc,-1,4,1,0.2010381,1551617069,Regular,b4c35389ffbbe7eee74bce761f77d4d49055c0713980d75b1fa7a44e75ba4511
b4c35389ffbbe7eee74bce761f77d4d49055c0713980d75b1fa7a44e75ba4511,1,14,1,0.2010381,1551616202,Regular,1a963f89770633904efeb89c65aff0caf90a8c017e01ae3a566e9ceb3f58c1cc
7a8a74a934c1626076f253590c77a29213b253450dbbdf7d4b089ad95a9c500c,-1,2,1,0.20356241,1551459629,Regular,b07e0da6726c30577376d5890610f1ff0c7b40e081b77d212f88e2ae328ba07a
b07e0da6726c30577376d5890610f1ff0c7b40e081b77d212f88e2ae328ba07a,1,3,1,0.20356241,1551454157,Regular,7a8a74a934c1626076f253590c77a29213b253450dbbdf7d4b089ad95a9c500c
8f7acbab3964a89435c5b4671c67815d6fdd4009a8d23a31f593eb5e3d8cfafc,1,14,1,0.20053779,1551324690,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
c190324ae737c8d40f3ed80c208ea2c9fddf727215c9e4fd9c8068f60d7e7555,-1,8,1,0.20349444,1551186700,Regular,33b489e9efd3796bf08b1cd3f7ae3014afc4b7e803793002580dfb3ea6ed1bdc
33b489e9efd3796bf08b1cd3f7ae3014afc4b7e803793002580dfb3ea6ed1bdc,1,6,1,0.20349444,1551180501,Regular,c190324ae737c8d40f3ed80c208ea2c9fddf727215c9e4fd9c8068f60d7e7555
4fafee2c28e96f3f5d0fe892ec51c3bc4076b95affdb385bc682967980788289,-1,6,1,0.20344908,1551005113,Regular,8e5943dc1c1ef36ffa8c8142ce7d1a7d10a7c34415515685609f16e3a2fa76b1
8e5943dc1c1ef36ffa8c8142ce7d1a7d10a7c34415515685609f16e3a2fa76b1,1,2,1,0.20344908,1550996904,Regular,4fafee2c28e96f3f5d0fe892ec51c3bc4076b95affdb385bc682967980788289
d086c5fdd47c3191944c2c6a12248a5a9ec4d72e99be65a5f757dcf3403b29f8,-1,1,1,0.20239852,1550813863,Regular,1623bb426052ea6e980ffe68c432c8421c1be0bf3af64ee46f8170f526919c12
1623bb426052ea6e980ffe68c432c8421c1be0bf3af64ee46f8170f526919c12,1,6,1,0.20239852,1550809634,Regular,d086c5fdd47c3191944c2c6a12248a5a9ec4d72e99be65a5f757dcf3403b29f8
a0627819fceede0c02a3d03cb2125738333c785ec1d5d7b942b1557b1db680fa,1,7,1,0.20162944,1550637135,Regular,6fe16eefa5470feccd008df8edd8b080210ef92503e2fe371110a7a67cac91da
b50b1cef063f65457e4717ee52f7c994ab66004d804cc9c9666a7b1ce906b4db,-1,0,1,0.20334624,1550461753,Regular,ed26a111dfc9efd750a4cb098a74b25e9be47cf38fb307e29703f351b8b6c11a
ed26a111dfc9efd750a4cb098a74b25e9be47cf38fb307e29703f351b8b6c11a,1,0,1,0.20334624,1550460437,Regular,b50b1cef063f65457e4717ee52f7c994ab66004d804cc9c9666a7b1ce906b4db
453d0f3d32bf388e46fd037e009511b44fc917ec4644bfd9aae5a6a8f961b6aa,-1,27,1,0.20336784,1550282736,Regular,0757e9f4e4333a2c6de14bbce5e2c3b3071d1c5255b006637705a2709c6016cc
0757e9f4e4333a2c6de14bbce5e2c3b3071d1c5255b006637705a2709c6016cc,1,3,1,0.20336784,1550270330,Regular,453d0f3d32bf388e46fd037e009511b44fc917ec4644bfd9aae5a6a8f961b6aa
15b848e976540669a99fbdcc4c448f4e6f96dca019b4fceca3abbfba43809112,-1,2,1,0.20455832,1550109080,Regular,20096cf5589f3a3d9a4af9cde50c1964a929aba7251716c970d05df5c2dc8cb3
20096cf5589f3a3d9a4af9cde50c1964a929aba7251716c970d05df5c2dc8cb3,1,3,1,0.20455832,1550104169,Regular,15b848e976540669a99fbdcc4c448f4e6f96dca019b4fceca3abbfba43809112
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,250,1,0.20268233,1549939024,Regular,6ed327b7b358e2db048401740ecd64b7891abd1b6e67c2dd4ce920e31c8ee4f9
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,133,1,0.20017611,1549939024,Regular,413ff1ee1afdbfa92b31b279a77f315efd48263289d2b1ed21ab1ef07ddf8ece
