tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,1,1,0.07109495,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,2,1,39.76275666,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,3,1,0.07109495,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,4,1,39.76275666,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,5,1,0.07109495,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,6,1,39.76275666,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,7,1,0.07109495,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,8,1,39.76275666,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,9,1,0.07109495,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,10,1,39.76275666,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,11,1,0.07109495,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,12,1,39.76275666,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,13,1,0.07109495,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,14,1,39.76275666,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,15,1,0.07109495,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,16,1,39.76275666,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,17,1,0.07109495,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,18,1,39.76275666,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,19,1,0.07109495,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
