tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f83bb0412be091d8ac23355aa59b042f50d35ee727f30144256bfa84e439167,-1,0,1,0.00472412,1576662925,Ticket,e54f06bb42718f91ad3d346a1f29a3e3cd2b6c746b1468d4af2156090e624022
6f83bb0412be091d8ac23355aa59b042f50d35ee727f30144256bfa84e439167,-1,1,1,135.2882114,1576662925,Ticket,e54f06bb42718f91ad3d346a1f29a3e3cd2b6c746b1468d4af2156090e624022
bbe8ddf482246c683819149de3d7679a679cd5c9ecf7fec0d561530c82d9fb60,-1,0,1,0.00472412,1576662925,Ticket,e54f06bb42718f91ad3d346a1f29a3e3cd2b6c746b1468d4af2156090e624022
bbe8ddf482246c683819149de3d7679a679cd5c9ecf7fec0d561530c82d9fb60,-1,1,1,135.2882114,1576662925,Ticket,e54f06bb42718f91ad3d346a1f29a3e3cd2b6c746b1468d4af2156090e624022
bd1f706503f6814adec8281645614a009c2a17815d14472fc45d91cc9a806511,-1,1,1,135.2882114,1576662925,Ticket,e54f06bb42718f91ad3d346a1f29a3e3cd2b6c746b1468d4af2156090e624022
bd1f706503f6814adec8281645614a009c2a17815d14472fc45d91cc9a806511,-1,0,1,0.00472412,1576662925,Ticket,e54f06bb42718f91ad3d346a1f29a3e3cd2b6c746b1468d4af2156090e624022
c6a2a56bbe0214505a21d0fc31ab3f1eec3d0f121628e5cd2c66741b6783db87,-1,0,1,0.00472412,1576662925,Ticket,e54f06bb42718f91ad3d346a1f29a3e3cd2b6c746b1468d4af2156090e624022
c6a2a56bbe0214505a21d0fc31ab3f1eec3d0f121628e5cd2c66741b6783db87,-1,1,1,135.2882114,1576662925,Ticket,e54f06bb42718f91ad3d346a1f29a3e3cd2b6c746b1468d4af2156090e624022
e54f06bb42718f91ad3d346a1f29a3e3cd2b6c746b1468d4af2156090e624022,1,7,1,135.2882114,1576662581,Regular,bbe8ddf482246c683819149de3d7679a679cd5c9ecf7fec0d561530c82d9fb60
e54f06bb42718f91ad3d346a1f29a3e3cd2b6c746b1468d4af2156090e624022,1,0,1,0.00472412,1576662581,Regular,bd1f706503f6814adec8281645614a009c2a17815d14472fc45d91cc9a806511
e54f06bb42718f91ad3d346a1f29a3e3cd2b6c746b1468d4af2156090e624022,1,1,1,135.2882114,1576662581,Regular,bd1f706503f6814adec8281645614a009c2a17815d14472fc45d91cc9a806511
e54f06bb42718f91ad3d346a1f29a3e3cd2b6c746b1468d4af2156090e624022,1,4,1,0.00472412,1576662581,Regular,6f83bb0412be091d8ac23355aa59b042f50d35ee727f30144256bfa84e439167
e54f06bb42718f91ad3d346a1f29a3e3cd2b6c746b1468d4af2156090e624022,1,5,1,135.2882114,1576662581,Regular,6f83bb0412be091d8ac23355aa59b042f50d35ee727f30144256bfa84e439167
e54f06bb42718f91ad3d346a1f29a3e3cd2b6c746b1468d4af2156090e624022,1,2,1,0.00472412,1576662581,Regular,c6a2a56bbe0214505a21d0fc31ab3f1eec3d0f121628e5cd2c66741b6783db87
e54f06bb42718f91ad3d346a1f29a3e3cd2b6c746b1468d4af2156090e624022,1,3,1,135.2882114,1576662581,Regular,c6a2a56bbe0214505a21d0fc31ab3f1eec3d0f121628e5cd2c66741b6783db87
e54f06bb42718f91ad3d346a1f29a3e3cd2b6c746b1468d4af2156090e624022,1,6,1,0.00472412,1576662581,Regular,bbe8ddf482246c683819149de3d7679a679cd5c9ecf7fec0d561530c82d9fb60
