tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,116,1,0.20391374,1601842438,Regular,cb298674edda505081450ca4b198869cfdbd2c3c02f1708a1daac77e3f082bff
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,0,1,0.20130593,1601842438,Regular,dfa726800134026ca072acc77838cb7e07c1f163336b1eafda02775862325100
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,1,1,0.20310501,1601842438,Regular,2ce98bac3dc54a303388ff36488c5e5fd6dffeb8e0527f7df397ddb0aef08e00
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,2,1,0.20392912,1601842438,Regular,de625c1250ad21565af4f9c5b0fdef92c5fc54ee4be48625c26759db16dd5601
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,3,1,0.20386651,1601842438,Regular,3732f0cdd7360a62444c91c78ea8a6d77aa1bc4978b4a02f338451f215233f05
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,4,1,0.20173708,1601842438,Regular,2abcdb91bb828adbff4862913ac6df6ab47c4ea7382983b22f7d2f55ceb4fa06
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,5,1,0.20269861,1601842438,Regular,1e7fe43ecb11255f40ce730ffe87a70d6d4287788aa7e9e2a4c2ee98b81a840a
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,6,1,0.20176193,1601842438,Regular,63d5509e44a8e426b5c14bd86de998f0f9fe6481f8ae90fad3bb1640064a890c
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,7,1,0.20486909,1601842438,Regular,6baa46095d7557fb23c88181ddf0ef0512f7fb58ef3fbaacc3814fc5f154bc0d
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,8,1,0.20340168,1601842438,Regular,2d72ac417c85f36cf9b081f0ff9b902e5121944122042548672483e19337290e
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,9,1,0.20653865,1601842438,Regular,a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,10,1,0.21396017,1601842438,Regular,cfd987cd79eac6eb11f8bcee32093b3f1cce131f2726044188433190d3792f12
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,11,1,0.20299069,1601842438,Regular,72a09f9fc78aead406b42945608c3d515a4095f6cc091cfa443d84e7937f4a15
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,12,1,0.20130323,1601842438,Regular,c52fd839c25797642ced399ea6813115a6790415fcecb4631763ae166e2d5515
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,13,1,0.20717197,1601842438,Regular,53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,14,1,0.21019607,1601842438,Regular,51e6420cad512e42f25d924f9ea8b24519cc67df0ea945ded550ca1368598118
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,15,1,0.20452865,1601842438,Regular,daf58b60b22fae8f7a04aeccd99865f2d29db3e399f621ba884a67c33a1be819
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,16,1,0.20005214,1601842438,Regular,1f730ba7bbe7dda46fdd7c4ecedbe2d1fc1a8d21d74a7bde2cc8396efedec526
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,17,1,0.200734,1601842438,Regular,8cb60863ca484f92d2a86ddee0dcecaf2850db494a0ede21631e32cdfbdcb328
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,18,1,0.20209034,1601842438,Regular,2fa792b218658f2392d01cec82b06dfec192ceaaa9524f7e8661a8cf55847e29
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,19,1,0.20663122,1601842438,Regular,40963e8fb142a9491b261004130d040b7de1e24eea363b0e2bbfc62f155ab22c
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,20,1,0.20766301,1601842438,Regular,a552be436637b05856cbc8a7580c07ea1ff4a6823f73ea5be1873bfdbba6112e
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,21,1,0.20163557,1601842438,Regular,43fb33e81a53d5a61613cdb1cadd7d093d047e5f2a568878a9f442488fdb8b30
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,22,1,0.20212345,1601842438,Regular,6e421a8fe8d52826e21b2e7fcfa7941a74402ae7f67502942770b2bb19976f36
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,23,1,0.2049363,1601842438,Regular,25752ed4f8c2ea86b5f8bccc5ea37cc2a91ceea555da326979637f3aa19c0d38
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,24,1,0.20012237,1601842438,Regular,5aacfdeaf8d51b1572d4b330a43308729be0bf914a9098aee4fc3d78895d0a3f
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,25,1,0.2041396,1601842438,Regular,1d6cae8252b8c65e341d2a008d4f098e944fa85edd3bfc725b517b0fd947763f
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,26,1,0.20348123,1601842438,Regular,264cdc12b049fbbb956248ad4a1f58e5a3487e5f0a7b4181d6de14cd48e99e43
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,27,1,0.20234968,1601842438,Regular,e15e2150912bb9a39d3ddf3cc526172de687d4a93b8c1eee96f87b1d97c30c44
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,28,1,0.20464465,1601842438,Regular,24f28ce0504a1b235f6681cd642627141b3d91c2527519bf13831ac3f33f6f49
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,29,1,0.2022665,1601842438,Regular,01521a983f60c1d8096de37503d2e10d2a1fe21c57ba8401dbdc9e1fe2f2b449
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,30,1,0.20259676,1601842438,Regular,e94e79259443b5d3af9e60123ec83dd45b3a2a89df76756355d970c96f5a874d
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,31,1,0.20181333,1601842438,Regular,069c3b06e3698a7cd8e4105d8e33d5152d5909534d63e13df409569ad99a8a4d
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,32,1,0.20163482,1601842438,Regular,acf50d6308a7fc44212f561773d15038abd4c2c80f3fca30ad5268f1e6012c4e
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,33,1,0.20403204,1601842438,Regular,cb8c6efa62564a107d0c2693c2cd871dfd73adeb2f04897ee954b9091752c251
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,34,1,0.20367598,1601842438,Regular,1c08e03c94b1ec4185e96870feb8abdcb911ae1a4f1d5394f867b5bb5ec54854
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,35,1,0.20329882,1601842438,Regular,05216fe12f68b92742fe4b04793ceeaff3a20a4b5bfd53d0312153a0e8b57955
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,36,1,0.20344628,1601842438,Regular,738fc1f486e7af3437530e2fda3a9bdea33acec0c9de3d0da3782229a2fc0859
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,37,1,0.20007132,1601842438,Regular,f96a74e747243c9e15054ae04b668856348383a41003154df61e752c2da50b5a
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,38,1,0.20308248,1601842438,Regular,a1228e0919c8adb459d5169bef108e0bb81e8b8d8a1eaacf61883b07e1ac955c
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,39,1,0.20537258,1601842438,Regular,5c709c4a0099fa021845f9b4083d5a1d9041c76523f36e439bc9caa2a0b3895d
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,40,1,0.20409414,1601842438,Regular,6b96b35c5a0be9b06ae661284fa46e9e70fead3cca96201a0b5fff7a45514962
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,41,1,0.20306551,1601842438,Regular,c99a03b629cf6973e373d36bd15d5e00c3c40b8a881a34d42d47c4eed7774d62
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,42,1,0.20369239,1601842438,Regular,2d06aaa1eed254affdedb2d4f80b2a56d241285f034eac50ac7465d298a0e168
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,43,1,0.20280996,1601842438,Regular,0193a6c84b5f8ba65e2f5bb0de8dcf58c57bd977da194d00b099df80071f416a
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,44,1,0.20328851,1601842438,Regular,068dfa195cda27ed3f584830aec3af48c4faa14c147f01d8108ec7e0f2fc486b
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,45,1,0.2092119,1601842438,Regular,5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,46,1,0.2027222,1601842438,Regular,fdad98b8efc1546eb2a37ff5a6efc7ce41a91d10d7a9c66cfaa2d0da4b8f8e6d
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,47,1,0.20096356,1601842438,Regular,1f5599fcdb7b36408b425a2a07a17cb3bfc68f909be6d1c31ae176894c3c1572
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,48,1,0.20242615,1601842438,Regular,87bf0c657801c29954667f93a69ef4f10c290f9ee9a1119e75631f57bdae2578
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,49,1,0.2008897,1601842438,Regular,a1e0fb6224ec0b82a505e1d4aae2ff3df373525098d563ca0e15fc06bef65978
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,50,1,0.20388656,1601842438,Regular,db7a138220bdd48289e115462c545f22049950b56a1b79e3ef25fb7480d7a378
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,51,1,0.20469004,1601842438,Regular,205f2b0e7d55dec79b1b3f25ad3f0f15dee5ed196c64175c6298666dc0ba317a
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,52,1,0.20360183,1601842438,Regular,05a31dbfe8f7fe6f55fd3167bb0b98d621cd3689f50debc60bbe6466bd4ab17b
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,53,1,0.20693905,1601842438,Regular,ed71a5a3719a3ba968fb50594896ba548e5de72e9b8b0bf46d2379c77b83887d
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,54,1,0.20334644,1601842438,Regular,8143000377cb95572e47391005515ba7a853442f65df982318bcdb03512aba7e
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,55,1,0.20797733,1601842438,Regular,8dc3d30b521303651eb92fcb94378f6bd5f9f47abc6dcefb83cf61468a6c9881
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,56,1,0.20107007,1601842438,Regular,033c80d69d367880d8838b2d99bd1510788be63e44eecb8ade9ea70d3e5a2482
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,57,1,0.20610825,1601842438,Regular,348873bb0fefa24a3ac098e76ad876ac614914c9574a68f355a44ee2a3f26a89
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,58,1,0.20093333,1601842438,Regular,f2e27f46246ccf22ba5393b8ee2201f449f9b1f72d79653c1882bf29eda9b989
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,59,1,0.20354751,1601842438,Regular,af1ab01860d5f84a75d89bc6397e5badbab5708915979eadde495e88a7a1c689
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,60,1,0.20137128,1601842438,Regular,52dac84d0dcd4b867494495bfcf872f9111cfaba9837f9ab364b54cea87c128d
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,61,1,0.20390992,1601842438,Regular,65e0e6dfd9cc78c5837fe3c6ea0872c8ef06d88d6af9fde10a88a3d27d10958d
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,62,1,0.20124334,1601842438,Regular,2763b5420dad8b6c125a1ed7627add14593dfb1732a978b32bbd05e4d1ac748f
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,63,1,0.20716005,1601842438,Regular,c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,64,1,0.20322447,1601842438,Regular,43cb7ceccb7460724002d72a0798ef3539b78e5a531dfa3cce843b16201ae191
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,65,1,0.20083751,1601842438,Regular,7c245dfe9d37f8e2eca5b54b729b0a4241c1153e50ac265fa3d63528f001cd92
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,66,1,0.20645806,1601842438,Regular,22001436385c9646c1117977d64d62630201e3bddcd65006ec588e7f19284397
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,67,1,0.20457079,1601842438,Regular,8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,68,1,0.20390963,1601842438,Regular,987b02cef0a0ddb95e534b3ac7bd229e8312c8e586aad0c10a4c435dbbbf3e9d
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,69,1,0.21012793,1601842438,Regular,ef73aedefda22c3ddef914fdae2062448a8d8dcd3c13c2f251340edaf8f90e9f
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,70,1,0.20306976,1601842438,Regular,74af96cab35e12521a5d47fd7c2d369cf39def03cc9b0d3612c3f548003a52a2
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,71,1,0.20113513,1601842438,Regular,4544fc050d67005d769c7e4ac47f5bdac8a966cc18e4e132b571e5f4e1a7daa2
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,72,1,0.2034027,1601842438,Regular,176be594a2aa650273fce9a203fc322917450e7ceeb8dfed2fa53f592f9c5ea6
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,73,1,0.20713527,1601842438,Regular,17c315bce89a91e85ffd4aad631c914a660b49fa4d58ea02a60608252111a4a6
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,74,1,0.20898433,1601842438,Regular,4b10e18c4b217b634c36ead55c2dcc0cc2fe5bc2a233a24031dc3d5f274abba7
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,75,1,0.20231209,1601842438,Regular,017f498446fd4cbc0635c173a50d07384e53d9735ad4e92398b832427eb3e5a7
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,76,1,0.20011213,1601842438,Regular,c8bcfeb61017470608ab9ce3a0b9183aff6175cb7496b3247538818e7782c9ad
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,77,1,0.20243337,1601842438,Regular,0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,78,1,0.20674281,1601842438,Regular,60d687eaeed2497c07edd773ed9bde3607c2127ade0cd48a0cc2647b09da99b3
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,79,1,0.2014448,1601842438,Regular,e016ee2c10504389c0ab43b1815f2e2f1fc4483a01d263400a1393437ad3d4b3
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,80,1,0.20326635,1601842438,Regular,ea790a41d52643734f4a61e95061cd9a3d804b5cd8013481111ca98497951bb5
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,81,1,0.20117164,1601842438,Regular,fc7870e390bb97753aa4ed60038e74f269fcc9dd466526acac5f82a1d0784eb7
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,82,1,0.2033271,1601842438,Regular,16863d6c016a97eec2a09e30982a21bfd9a2e1fecc1ce73c1ea4cd0dc75faeb7
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,83,1,0.20145177,1601842438,Regular,2fb710d83382402524bdec258659b5b8a681a8ebdaa31b88aa9f90318a309bbb
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,84,1,0.20387124,1601842438,Regular,184d9938ad94cd2c4813d535118497890281ddcea6f96df68d8c0b79233c79bc
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,85,1,0.20588677,1601842438,Regular,00fb1f5f1fc501dda98e9953ef9d940f05b7ae56713e079dde947e3cb2095cbf
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,86,1,0.2007736,1601842438,Regular,ab408a5fe72d034d6864d8893143dcbad2b0c913ed670b924ddb813f9671d3bf
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,87,1,0.20188554,1601842438,Regular,91d405155eaae5a394182f2456855cf75f87cc226b4512cf893d7ead52b024c2
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,88,1,0.20003681,1601842438,Regular,055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,89,1,0.2020148,1601842438,Regular,eb38cd86c783a6b41288397237f17c61855faa3cf1006a37fe52b2c7422100c7
