tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd663bffb71b7deb625a80c45d714302971a35ba17728851f18bbb9876efdd0b,-1,0,1,0.31781627,1458063236,Regular,e924dc0ccb0270095426de4625745fd7fe6e8976c2ddf34fd22513ff2d9c9bc9
bd663bffb71b7deb625a80c45d714302971a35ba17728851f18bbb9876efdd0b,-1,2,1,0.11677841,1458063236,Regular,952df6ab4d19210f1c20a967cced2c144dd7715c1b9112477b8b369528f85ba4
bd663bffb71b7deb625a80c45d714302971a35ba17728851f18bbb9876efdd0b,-1,1,1,0.22281252,1458063236,Regular,cfbf113241ca07eb395cd2c17073cedd6b746eafac823a771552728e3dc16aca
f53b93b36ba79c8d49fed599563c100d5418512a013865719eba245971d3c955,-1,2,1,0.09541617,1458063236,Regular,7b6fb2625d24be9d448bf2562fd94787dcb562fb622a86b4372637eb313a32c3
f53b93b36ba79c8d49fed599563c100d5418512a013865719eba245971d3c955,-1,1,1,0.14981023,1458063236,Regular,d159f89a391e7be47dd7f7a95bd15e8b95dbbe623165ed52a2eca7e35beef2cb
f53b93b36ba79c8d49fed599563c100d5418512a013865719eba245971d3c955,-1,0,1,0.26653342,1458063236,Regular,a5aac403b947f2b5c508f25c7e820c7735cc13d57c1f3d7d95bf5d4215ea47fc
8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c,-1,14,1,0.16246164,1458062384,Regular,420751fe0eeef5128723fc0000692880e77ca50d2fb2d8df6ba046954f362c69
8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c,-1,0,1,2.11050007,1458062384,Regular,495ff924d15d4eb518371f35fecd7da06d045999b4e2dec09bdef8fc5f9a0b87
8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c,-1,1,1,1.241471,1458062384,Regular,477f56479fccd030216a620b6fd7eaf425e6ff50d8f8cf7b0cb427373cf572bd
8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c,-1,2,1,1.17308631,1458062384,Regular,49cb6f34f8f4aae092b3afb5b8dafee8e36d826ee438386903bcf9912f9a9bb5
