tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77e6d2da2bb66051c23c2a0ce0e6be2bcd5b3d244341f9a746bf9a8e14716499,-1,1,1,0.09546992,1508717496,Regular,9a5ddac3c84459501afa72b07d3e189d201e7baf83b09becdc769768b1ec3127
9a5ddac3c84459501afa72b07d3e189d201e7baf83b09becdc769768b1ec3127,1,1,1,0.09546992,1508714933,Regular,77e6d2da2bb66051c23c2a0ce0e6be2bcd5b3d244341f9a746bf9a8e14716499
5cbce405b6322a31cc92a70dba97bfbf7cc5b863586d43e901156b95951398ab,-1,88,1,0.09506669,1508644313,Regular,69373acc6fa2a9a02a1173a378c0db2be10d61ea77312ec4edf10345acca5c8c
69373acc6fa2a9a02a1173a378c0db2be10d61ea77312ec4edf10345acca5c8c,1,36,1,0.09506669,1508639295,Regular,5cbce405b6322a31cc92a70dba97bfbf7cc5b863586d43e901156b95951398ab
d21c51db35cc3e5559417b29f689bfe486d7c87e4c8603877a97956ca4b547b0,-1,12,1,0.09561967,1508427418,Regular,a69dfc77147f413192a3676c0774820fb94c76a0e2230f047ddcff86fcf18b13
a69dfc77147f413192a3676c0774820fb94c76a0e2230f047ddcff86fcf18b13,1,1,1,0.09561967,1508424572,Regular,d21c51db35cc3e5559417b29f689bfe486d7c87e4c8603877a97956ca4b547b0
2260b74506c3ad6b27706713e94b2081d94acff097a9d65e03cbc6adc2e3dc11,-1,10,1,0.09575833,1508166832,Regular,edccfc5513688add820dca1a9b067655f313cf440fafc7d7f20d41bc9891625c
edccfc5513688add820dca1a9b067655f313cf440fafc7d7f20d41bc9891625c,1,16,1,0.09575833,1508164709,Regular,2260b74506c3ad6b27706713e94b2081d94acff097a9d65e03cbc6adc2e3dc11
e3b335eb9bc6fc6207ef40d8f70c537167ad1894417d0937b6b98bad4853cefb,-1,3,1,0.0958142,1508091784,Regular,2d93c1be33662090994332707299fc0b9035a88a79935ced48ecf8dbb8dd23c5
2d93c1be33662090994332707299fc0b9035a88a79935ced48ecf8dbb8dd23c5,1,6,1,0.0958142,1508090817,Regular,e3b335eb9bc6fc6207ef40d8f70c537167ad1894417d0937b6b98bad4853cefb
61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07,-1,165,1,0.10432168,1508030250,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
