tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15900789a8f93bacd1de8e5e7c1f5b7ed380903854ff7f934fa55c914b7ad5f8,-1,14,1,1.15726922,1609666944,Regular,99bd64df83c5256f30c23502dc8f215f556f631c482d8d566079854ad01cd7e2
f52bbed40be7b08183da46a6b90c9412c3491170f9e1f7fae2fb0bd77bcbf5e4,-1,2,1,0.12104982,1503212905,Regular,481bb4e1bbcf99c0983107c1bb2fe298a85ccb3035a27ed93a296181bf939d06
481bb4e1bbcf99c0983107c1bb2fe298a85ccb3035a27ed93a296181bf939d06,1,1,1,0.12104982,1503210497,Regular,f52bbed40be7b08183da46a6b90c9412c3491170f9e1f7fae2fb0bd77bcbf5e4
2b36f67fee791d761ec0782110bf552372c5fb8005f20ca4d561a02074b4e3e2,-1,112,1,0.82477409,1502043185,Regular,4b8633645edacc8b88bba5886e92b18b75dc07e1a9dd7e11549e97c5d31670ba
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,302,1,1.55697804,1502021399,Regular,942426f00754e3262f2260bce38c125fbbcac33e997740c04ebba4ad11398ff2
4b8633645edacc8b88bba5886e92b18b75dc07e1a9dd7e11549e97c5d31670ba,1,1,1,0.82477409,1502004774,Regular,2b36f67fee791d761ec0782110bf552372c5fb8005f20ca4d561a02074b4e3e2
99bd64df83c5256f30c23502dc8f215f556f631c482d8d566079854ad01cd7e2,1,1,1,1.15726922,1501950588,Regular,15900789a8f93bacd1de8e5e7c1f5b7ed380903854ff7f934fa55c914b7ad5f8
942426f00754e3262f2260bce38c125fbbcac33e997740c04ebba4ad11398ff2,1,1,1,1.55697804,1501748292,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
cf6a66fb5e7582f8a60be523f4ed594c8c32a202475649074fbe5b1e31661306,-1,2,1,0.89349436,1501653457,Regular,1f6fee74a31b1ee004bc51115b9b1750b2df123a98a3e8d676eb15da792e5626
1f6fee74a31b1ee004bc51115b9b1750b2df123a98a3e8d676eb15da792e5626,1,1,1,0.89349436,1501651731,Regular,cf6a66fb5e7582f8a60be523f4ed594c8c32a202475649074fbe5b1e31661306
2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e,-1,7,1,0.67851411,1501627011,Regular,b20010822789e1d70b626d00d3dab7fac9e20c1e503e8c949112ae05a60a97cb
b20010822789e1d70b626d00d3dab7fac9e20c1e503e8c949112ae05a60a97cb,1,2,1,0.67851411,1501625178,Regular,2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e
