tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,111,1,0.195055,1530604045,Regular,cc54cb93a91899c30dd0aaa82f3115eefeeac677260eaae847739b35f1928ff7
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,86,1,0.195073,1522778323,Regular,f432fa888d8b53f6a28a3cc55e5a933884a45d8268c93629921ad03543d5fcf5
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,255,1,0.19802897,1521678141,Regular,6abc1126bcee75148663a3a19051b305d9ad1bda4d0c0ac41232ca90f06d04c5
6abc1126bcee75148663a3a19051b305d9ad1bda4d0c0ac41232ca90f06d04c5,1,10,1,0.19802897,1521289211,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
7630d6a9c5b98ee677cb186e6cacb7b7de6e7e8607df78e68efe0739f428c315,-1,0,1,0.19508391,1518075290,Regular,55be4d3f9efbfcd9731d61851ecf21ffcd742816fb43fa0e7f052a756cddd01a
55be4d3f9efbfcd9731d61851ecf21ffcd742816fb43fa0e7f052a756cddd01a,1,19,1,0.19508391,1518067048,Regular,7630d6a9c5b98ee677cb186e6cacb7b7de6e7e8607df78e68efe0739f428c315
3129c636d594fa07e8ed07ce9713ba23b8dce0932b4c5862f4ffa7345612e57b,-1,11,1,0.19506878,1516251319,Regular,0f3e0fc39a45a4e821e684666ba8a045e149fa6c11a612c858ea8379de177371
0f3e0fc39a45a4e821e684666ba8a045e149fa6c11a612c858ea8379de177371,1,31,1,0.19506878,1516239283,Regular,3129c636d594fa07e8ed07ce9713ba23b8dce0932b4c5862f4ffa7345612e57b
374b3af45964c77f0b1a1769469566619fe82a39325dc42ccd4351b0971a76c8,-1,35,1,0.19519854,1515268074,Regular,b2bccc5a8678f86b877807519a9e406720ec9a9044813d9ad9008da031bbe123
b2bccc5a8678f86b877807519a9e406720ec9a9044813d9ad9008da031bbe123,1,17,1,0.19519854,1515131204,Regular,374b3af45964c77f0b1a1769469566619fe82a39325dc42ccd4351b0971a76c8
0cf80d6e6e02445373f1c8c2f42a1df48ffe867e4984e02464671968259bf568,-1,26,1,0.19511475,1514177662,Regular,44cb471df19630a559dd89a88c12b2c4e89c6952cac01e6bbc0932a1caef5f33
44cb471df19630a559dd89a88c12b2c4e89c6952cac01e6bbc0932a1caef5f33,1,2,1,0.19511475,1514176570,Regular,0cf80d6e6e02445373f1c8c2f42a1df48ffe867e4984e02464671968259bf568
24912336b13e0dec912f25b2b2eb006307f0a8d0caf0f07a2d71fa9e50c2a041,-1,11,1,0.19512861,1512283386,Regular,453119d74771fe63126804e197d96775d867b3bc6c1441b20759e3e554ad6bcb
453119d74771fe63126804e197d96775d867b3bc6c1441b20759e3e554ad6bcb,1,8,1,0.19512861,1512280816,Regular,24912336b13e0dec912f25b2b2eb006307f0a8d0caf0f07a2d71fa9e50c2a041
41e61b1fdc3d068279cd3f2c8d286f48ce0cc9cc3bb9753dd36954ed306456cc,-1,14,1,0.19506308,1511228300,Regular,47424c2422b347463ecce2e75a8b6563ba2ab833b05f56e74dfa2e712da3f833
47424c2422b347463ecce2e75a8b6563ba2ab833b05f56e74dfa2e712da3f833,1,1,1,0.19506308,1511223789,Regular,41e61b1fdc3d068279cd3f2c8d286f48ce0cc9cc3bb9753dd36954ed306456cc
062b9c6d541430f80e65779189dad7cf443ac2395103c16860b98c5de6d66114,-1,39,1,0.19501843,1510316354,Regular,03902a8eb8c8276353e66b1ead5b3878c8bc188c25c8e7f5067fa186fe7d2e37
03902a8eb8c8276353e66b1ead5b3878c8bc188c25c8e7f5067fa186fe7d2e37,1,2,1,0.19501843,1510309501,Regular,062b9c6d541430f80e65779189dad7cf443ac2395103c16860b98c5de6d66114
119b38a44af22301eadb42cd0d91cf3515f1394ed43ae036389f2adc9597fe57,-1,9,1,0.19501014,1509341241,Regular,dc3e89726bcb608b24d6ef594951060991fb5f06f7538232757863c6e885d249
dc3e89726bcb608b24d6ef594951060991fb5f06f7538232757863c6e885d249,1,0,1,0.19501014,1509335478,Regular,119b38a44af22301eadb42cd0d91cf3515f1394ed43ae036389f2adc9597fe57
cd6887dad49024fb79322d73a78c3e253ea9f2ad741166612a07d2ab9b7087a6,-1,4,1,0.19500247,1508375832,Regular,c702241eab77532e752a0cde313bb6c476ee3022f94c01a48430782702212065
c702241eab77532e752a0cde313bb6c476ee3022f94c01a48430782702212065,1,12,1,0.19500247,1508375230,Regular,cd6887dad49024fb79322d73a78c3e253ea9f2ad741166612a07d2ab9b7087a6
77572af1a6baec111554b6e06e25913d8bf9dc98942b50b14e30832332c915eb,-1,11,1,0.19501294,1507404708,Regular,27b4ec2790ad915f286806acc840fd149f5e1c439f1a5fd97ded6741c2f08d88
27b4ec2790ad915f286806acc840fd149f5e1c439f1a5fd97ded6741c2f08d88,1,3,1,0.19501294,1507402094,Regular,77572af1a6baec111554b6e06e25913d8bf9dc98942b50b14e30832332c915eb
08768250c89e0009b265e1085c6cb3eb287a4d40d9e7c1c6a656f271e183a19d,-1,6,1,0.1951704,1506453116,Regular,958e3058ce8f04b6837ad2874a665ac9eabca4bb9095f16b038380e5e2be860a
958e3058ce8f04b6837ad2874a665ac9eabca4bb9095f16b038380e5e2be860a,1,11,1,0.1951704,1506450310,Regular,08768250c89e0009b265e1085c6cb3eb287a4d40d9e7c1c6a656f271e183a19d
b3e956cb801cb8071ccf12ee7b55ca768cdb620bc481dc86d0d159eef42d348a,-1,27,1,0.19520022,1505602879,Regular,798b120db7f9f777e0a6523af61a209a9eb448628402b41d62fa01be12af3b3b
798b120db7f9f777e0a6523af61a209a9eb448628402b41d62fa01be12af3b3b,1,8,1,0.19520022,1505598364,Regular,b3e956cb801cb8071ccf12ee7b55ca768cdb620bc481dc86d0d159eef42d348a
1a78ba8cf875fa76348756065ee545d92902ecd4f1a32383099f63e7f064c2ea,-1,38,1,0.19560876,1504249499,Regular,1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62
1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62,1,16,1,0.19560876,1504244181,Regular,1a78ba8cf875fa76348756065ee545d92902ecd4f1a32383099f63e7f064c2ea
00a5c666ba68840389538664338f15a7aed23e00ce160da9e4dd204f00511a80,-1,4,1,0.195945,1502606023,Regular,34beaac5028b9906ff288f00ed4188bedeb91f5f863ef44be9b472bab7add580
34beaac5028b9906ff288f00ed4188bedeb91f5f863ef44be9b472bab7add580,1,0,1,0.195945,1502597944,Regular,00a5c666ba68840389538664338f15a7aed23e00ce160da9e4dd204f00511a80
674609751bb096eb7df954bf65ff4c3a1f6ff1e2e64520940ecc288b1f43dfd8,-1,0,1,0.19509,1501038452,Regular,e1ca307922cbf231daa4607014046341def5063566cf187544f78c6994d9f945
e1ca307922cbf231daa4607014046341def5063566cf187544f78c6994d9f945,1,1,1,0.19509,1501037552,Regular,674609751bb096eb7df954bf65ff4c3a1f6ff1e2e64520940ecc288b1f43dfd8
cc54cb93a91899c30dd0aaa82f3115eefeeac677260eaae847739b35f1928ff7,1,0,1,0.195055,1499791582,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5,-1,35,1,0.200716,1499089373,Regular,af236fdcb33338fc3c027f1cae0fd3fbc3292cfdf0c1489a6b3d8ff25d8669b6
af236fdcb33338fc3c027f1cae0fd3fbc3292cfdf0c1489a6b3d8ff25d8669b6,1,1,1,0.200716,1498888663,Regular,464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5
f432fa888d8b53f6a28a3cc55e5a933884a45d8268c93629921ad03543d5fcf5,1,1,1,0.195073,1498194049,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
36ac4f6effd31ce43cb2548bd554b3d053057a4d1ead90dfba545dd28a5fe672,-1,25,1,0.195319,1497596578,Regular,a9d142d9a907b2e5c02c73303c481f0dedd3706a422d88a5978a97de646f3d92
a9d142d9a907b2e5c02c73303c481f0dedd3706a422d88a5978a97de646f3d92,1,0,1,0.195319,1497577185,Regular,36ac4f6effd31ce43cb2548bd554b3d053057a4d1ead90dfba545dd28a5fe672
b686ae5a66af79651f40fa6cc4ee26a70001f58f2b65465c41436ce4d81c8a3f,-1,1,1,0.195034,1496985136,Regular,d88d03b00d4477de0cdefb81962531c2834f127a446a1279f2d95ddade46ee1f
d88d03b00d4477de0cdefb81962531c2834f127a446a1279f2d95ddade46ee1f,1,0,1,0.195034,1496983820,Regular,b686ae5a66af79651f40fa6cc4ee26a70001f58f2b65465c41436ce4d81c8a3f
a7cc3cb89950262667c5913c77b657720e6d69f9308aeec86247310047fa0de5,-1,42,1,0.195108,1496332924,Regular,fff5970d0bfd64f881e4284d77807d10deeff5e77e71cfe14b614f708f042f9e
fff5970d0bfd64f881e4284d77807d10deeff5e77e71cfe14b614f708f042f9e,1,1,1,0.195108,1496328403,Regular,a7cc3cb89950262667c5913c77b657720e6d69f9308aeec86247310047fa0de5
1c0f39cc7bc17d38a0906e9c770c7dea60ecd4bfb7b8c5ddb8adab47da3cdb3a,-1,1,1,0.19502,1495820638,Regular,470cce9f67453a4f9f0a168e04441ce351d00b60f89b5f4c43429f7c4634861b
470cce9f67453a4f9f0a168e04441ce351d00b60f89b5f4c43429f7c4634861b,1,1,1,0.19502,1495819386,Regular,1c0f39cc7bc17d38a0906e9c770c7dea60ecd4bfb7b8c5ddb8adab47da3cdb3a
