tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c6007f45f244ab7a50c650b89f3ccd3f36c952c085395657d210dc8b407c042,-1,1,1,2.3,1659751064,Regular,3e80a466f93a11f61289c7a7ef76ba6e11436d37b1a40f4f9408c81455f88cda
7c6007f45f244ab7a50c650b89f3ccd3f36c952c085395657d210dc8b407c042,-1,0,1,2,1659751064,Regular,74b388b3329ed0a6cf75a3838fa6ac1635f65d6736ad1e2a26f8d20588139dec
74b388b3329ed0a6cf75a3838fa6ac1635f65d6736ad1e2a26f8d20588139dec,1,0,1,2,1659549254,Regular,7c6007f45f244ab7a50c650b89f3ccd3f36c952c085395657d210dc8b407c042
3e80a466f93a11f61289c7a7ef76ba6e11436d37b1a40f4f9408c81455f88cda,1,0,1,2.3,1659068649,Regular,7c6007f45f244ab7a50c650b89f3ccd3f36c952c085395657d210dc8b407c042
164bc7228374e5423a23ab2b90a65dc8f68518fa9c353a60b8d1aa9f61e9f206,-1,6,1,0.12606725,1638455308,Regular,24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c
164bc7228374e5423a23ab2b90a65dc8f68518fa9c353a60b8d1aa9f61e9f206,-1,0,1,0.22185266,1638455308,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
164bc7228374e5423a23ab2b90a65dc8f68518fa9c353a60b8d1aa9f61e9f206,-1,9,1,0.85818454,1638455308,Regular,883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2
164bc7228374e5423a23ab2b90a65dc8f68518fa9c353a60b8d1aa9f61e9f206,-1,8,1,0.30349595,1638455308,Regular,8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c
164bc7228374e5423a23ab2b90a65dc8f68518fa9c353a60b8d1aa9f61e9f206,-1,7,1,0.13003921,1638455308,Regular,ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110
164bc7228374e5423a23ab2b90a65dc8f68518fa9c353a60b8d1aa9f61e9f206,-1,5,1,0.17054425,1638455308,Regular,09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc
164bc7228374e5423a23ab2b90a65dc8f68518fa9c353a60b8d1aa9f61e9f206,-1,4,1,0.18780668,1638455308,Regular,6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8
164bc7228374e5423a23ab2b90a65dc8f68518fa9c353a60b8d1aa9f61e9f206,-1,3,1,0.19409353,1638455308,Regular,5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e
164bc7228374e5423a23ab2b90a65dc8f68518fa9c353a60b8d1aa9f61e9f206,-1,2,1,0.30053221,1638455308,Regular,03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf
164bc7228374e5423a23ab2b90a65dc8f68518fa9c353a60b8d1aa9f61e9f206,-1,1,1,0.07122617,1638455308,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,166,1,0.22185266,1638163942,Regular,164bc7228374e5423a23ab2b90a65dc8f68518fa9c353a60b8d1aa9f61e9f206
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,72,1,0.07122617,1638072309,Regular,164bc7228374e5423a23ab2b90a65dc8f68518fa9c353a60b8d1aa9f61e9f206
03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf,1,33,1,0.30053221,1637979628,Regular,164bc7228374e5423a23ab2b90a65dc8f68518fa9c353a60b8d1aa9f61e9f206
5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e,1,11,1,0.19409353,1637902055,Regular,164bc7228374e5423a23ab2b90a65dc8f68518fa9c353a60b8d1aa9f61e9f206
6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8,1,33,1,0.18780668,1637807433,Regular,164bc7228374e5423a23ab2b90a65dc8f68518fa9c353a60b8d1aa9f61e9f206
09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc,1,25,1,0.17054425,1637720169,Regular,164bc7228374e5423a23ab2b90a65dc8f68518fa9c353a60b8d1aa9f61e9f206
24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c,1,140,1,0.12606725,1637636631,Regular,164bc7228374e5423a23ab2b90a65dc8f68518fa9c353a60b8d1aa9f61e9f206
ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110,1,69,1,0.13003921,1637549930,Regular,164bc7228374e5423a23ab2b90a65dc8f68518fa9c353a60b8d1aa9f61e9f206
8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c,1,21,1,0.30349595,1637457221,Regular,164bc7228374e5423a23ab2b90a65dc8f68518fa9c353a60b8d1aa9f61e9f206
883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2,1,35,1,0.85818454,1637371962,Regular,164bc7228374e5423a23ab2b90a65dc8f68518fa9c353a60b8d1aa9f61e9f206
65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec,-1,1,1,0.14159975,1626524198,Regular,4cfbcc1ee996788d998af683940b08fbd4abcddacda3b2ad1f0c600e70c3ba37
65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec,-1,4,1,0.10368522,1626524198,Regular,ad820fc08ebd136a3d88ce00489ad74fcdc98fd98124c89a8e7c2bfd223aba17
65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec,-1,3,1,0.14183642,1626524198,Regular,3769a1045cb6cbfa6ddcf90eedeb0c45180c3123b170b85999a2494ab5358130
65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec,-1,2,1,0.13857865,1626524198,Regular,003fed5e56118485c801d1b1a8ac59559a34275708a53c3e02c2abb997c25b0d
65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec,-1,0,1,5.91145746,1626524198,Regular,c3bfcd9a237765dff1fa27a0214cc0efea52e5d805fd1657dffcbed01d26aaf5
65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec,-1,15,1,0.19535201,1626524198,Regular,9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492
65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec,-1,14,1,0.20518591,1626524198,Regular,025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd
65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec,-1,13,1,0.14485556,1626524198,Regular,f38aed0e225fd47dba03c0233d2b95a8b49e3813143928bfc5efae600e2c15eb
65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec,-1,12,1,0.1375301,1626524198,Regular,1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4
65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec,-1,11,1,0.13750742,1626524198,Regular,8f6376117673f5d2eeb25ead64a6694aa198470d905b162a50bc29be2ac7366c
65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec,-1,10,1,0.12458287,1626524198,Regular,21d0a2d83a4c08e8fb8cc7de27c55a79a3cd501189c0e54f45b4dcfea94c84ee
65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec,-1,9,1,0.12033546,1626524198,Regular,a16d5cb10c1947f07a9a422718e67c5391dcaf414661871b255e76b79719c0e9
65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec,-1,8,1,0.13587515,1626524198,Regular,1d7cf4d39ba6cabdd6e7e4784e4787a92644f4f60d8c8146996d1b17105fc720
65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec,-1,7,1,0.13417582,1626524198,Regular,9598b3fe754cbbef44d56afb122ff36840e24d3a848616c7f7ab545724110424
65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec,-1,6,1,0.49,1626524198,Regular,1dc295dd87506afeff834879cf00f25ac5e924e62ca846aaaa59ce3d967d1251
