tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36d35b84b5ea2581a7fb6eda1831f660a5d651cda74ea2ce9ffda23a350bb302,1,5,1,0.09502602,1519542403,Regular,
421f051b4a9aea8d393a9a28698f58c57f668d0a4597f2f527996e3accf0e896,1,24,1,0.09503615,1516956766,Regular,
1af48baa8d625995c938b4c7d86edddde06887035a00e38285b9a1ad1b5df744,1,5,1,0.09504401,1515780204,Regular,
61d00e994be3f92101e0552d828242a4cf04e5b1273dd69ee4e9a707cddcc334,1,35,1,0.09509419,1514904872,Regular,
626df05031dfdb588ba425fc80c58c27c96dfd1198858eeca5ec44cf874b952c,1,107,1,0.09512646,1513978738,Regular,
dc5f97979b547f375518376d58239e04a30e5fe5221073ba089965c5e254853f,1,19,1,0.09505739,1513217787,Regular,
692e654f1d1edefcb628cf2a3f5dbbb9ae710c551186c98467a2a26e8b11b53f,-1,4,1,0.09505021,1512770605,Regular,69664615032fe82aae96420c93203e652bf3673e55098d1e6c2abef6bcf0012e
692e654f1d1edefcb628cf2a3f5dbbb9ae710c551186c98467a2a26e8b11b53f,-1,5,1,0.09504232,1512770605,Regular,1b80cc2b8cc72d47e5364814037e1aca26727922e1b9e498957b75cd51101c76
692e654f1d1edefcb628cf2a3f5dbbb9ae710c551186c98467a2a26e8b11b53f,-1,6,1,0.09505631,1512770605,Regular,832f862d1e73eedab9c34a9d75f0089ae57e5bf142edc97cb4a4474cccb32134
692e654f1d1edefcb628cf2a3f5dbbb9ae710c551186c98467a2a26e8b11b53f,-1,8,1,0.09512568,1512770605,Regular,d0ee414a13c3fa2e59cc778ce9695e08b0e78368a535f7b39d25ce76382b3e0c
692e654f1d1edefcb628cf2a3f5dbbb9ae710c551186c98467a2a26e8b11b53f,-1,7,1,0.09502035,1512770605,Regular,ab83bea58edccd8e969601ed73e90bdf8f5baa7714ce1fc9571c4d875f6c0256
692e654f1d1edefcb628cf2a3f5dbbb9ae710c551186c98467a2a26e8b11b53f,-1,9,1,0.09501371,1512770605,Regular,92ac0037ce070c9c855cd06bf25ec244b55797daf9ae869de6a56059a6a033d9
692e654f1d1edefcb628cf2a3f5dbbb9ae710c551186c98467a2a26e8b11b53f,-1,0,1,0.09505156,1512770605,Regular,7bdc14cfc54e9fac8e68c944cb00b78f5b8f22262fb0c7e3546e64062dd7b6a3
692e654f1d1edefcb628cf2a3f5dbbb9ae710c551186c98467a2a26e8b11b53f,-1,1,1,0.0953861,1512770605,Regular,227cb28692abda62972e9d3f63408129310adf8cecc9c7992d0bae5c07a15767
692e654f1d1edefcb628cf2a3f5dbbb9ae710c551186c98467a2a26e8b11b53f,-1,2,1,0.09524601,1512770605,Regular,731ba8bfebb1ba0e90c6aa3faf0cd3a14fc0232c2a3daa0080a3eeab910a5528
692e654f1d1edefcb628cf2a3f5dbbb9ae710c551186c98467a2a26e8b11b53f,-1,3,1,0.09542186,1512770605,Regular,51637079f590dcad73dc3045676b79592dbb92ec37e2fb36591c9311251269c2
7bdc14cfc54e9fac8e68c944cb00b78f5b8f22262fb0c7e3546e64062dd7b6a3,1,7,1,0.09505156,1512573582,Regular,692e654f1d1edefcb628cf2a3f5dbbb9ae710c551186c98467a2a26e8b11b53f
51637079f590dcad73dc3045676b79592dbb92ec37e2fb36591c9311251269c2,1,36,1,0.09542186,1511874880,Regular,692e654f1d1edefcb628cf2a3f5dbbb9ae710c551186c98467a2a26e8b11b53f
1b80cc2b8cc72d47e5364814037e1aca26727922e1b9e498957b75cd51101c76,1,4,1,0.09504232,1511024135,Regular,692e654f1d1edefcb628cf2a3f5dbbb9ae710c551186c98467a2a26e8b11b53f
92ac0037ce070c9c855cd06bf25ec244b55797daf9ae869de6a56059a6a033d9,1,10,1,0.09501371,1510297314,Regular,692e654f1d1edefcb628cf2a3f5dbbb9ae710c551186c98467a2a26e8b11b53f
832f862d1e73eedab9c34a9d75f0089ae57e5bf142edc97cb4a4474cccb32134,1,15,1,0.09505631,1509659075,Regular,692e654f1d1edefcb628cf2a3f5dbbb9ae710c551186c98467a2a26e8b11b53f
69664615032fe82aae96420c93203e652bf3673e55098d1e6c2abef6bcf0012e,1,17,1,0.09505021,1509125605,Regular,692e654f1d1edefcb628cf2a3f5dbbb9ae710c551186c98467a2a26e8b11b53f
ab83bea58edccd8e969601ed73e90bdf8f5baa7714ce1fc9571c4d875f6c0256,1,4,1,0.09502035,1508582008,Regular,692e654f1d1edefcb628cf2a3f5dbbb9ae710c551186c98467a2a26e8b11b53f
227cb28692abda62972e9d3f63408129310adf8cecc9c7992d0bae5c07a15767,1,26,1,0.0953861,1508085968,Regular,692e654f1d1edefcb628cf2a3f5dbbb9ae710c551186c98467a2a26e8b11b53f
731ba8bfebb1ba0e90c6aa3faf0cd3a14fc0232c2a3daa0080a3eeab910a5528,1,37,1,0.09524601,1507613756,Regular,692e654f1d1edefcb628cf2a3f5dbbb9ae710c551186c98467a2a26e8b11b53f
d0ee414a13c3fa2e59cc778ce9695e08b0e78368a535f7b39d25ce76382b3e0c,1,3,1,0.09512568,1507159016,Regular,692e654f1d1edefcb628cf2a3f5dbbb9ae710c551186c98467a2a26e8b11b53f
