tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1693ee7dcbc6ac85840e61b7438283cc2cf9dc36f434478bdcbdf2ab1ae5cae1,-1,39,1,0.015283,1677893093,Regular,dc2b767abf7787c12eb4a84e0fe08dacf243714e071ddf593ae6cceb2b957d9f
b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c,-1,8,1,0.02249522,1677379338,Regular,eeb8549ec4c55cc4774de12eaa121d07d2ba578604c7e0f56e1a15bbd4cfec13
ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902,-1,14,1,0.09385919,1676135733,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
1be2df519729894ab314251326af2449fbe368563415e178a73b0dc9b867dcbc,-1,37,1,0.11063914,1676094990,Regular,27cb30cd659fc88eca68e7d848a3f25d948e53a9d322bd0ab6ba4f85088f827e
258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4,-1,25,1,0.24892541,1675773727,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
fab4525b1d9eacbcc659a6acf5012dac1587dcfcaff998c627324ec449c86952,-1,3,1,0.25263426,1675769146,Regular,44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce
0f81156c5037486ed4e63bb47380a3cd76c384c4f49f10f526a25e533a50da09,-1,32,1,0.25543212,1675766062,Regular,272148f12915f83d18ef9e963186eb3073c564b932eb0cec7ce40eaa43f68216
4293928016300230d9fc74d0dd5a73f2e8c6efede9909328010a70d750b0a17a,-1,25,1,0.26312493,1675756264,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63,-1,3,1,0.26389923,1675755773,Regular,40525cbf229145f7b7f3765765c21889ffa067745cefff477a0bc051708e2d4b
035181037a76b9c3323b6fa077815d42db8e56472b5191fb26cef962b11e50a4,-1,32,1,0.26695996,1675751236,Regular,514fd5c44e384c03ab686395b14f4c77adc193d0e5ff0b667c075780eb7ebdf0
9370119c5741a539d07c57b2943fd6e12a2aac23b0db77d3572c060197de0d14,-1,46,1,0.26727529,1675750567,Regular,b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a
f903509e61b824575c99c5ea9cf28724ca249b442f9dfc64dbf3300b9ce4cabe,-1,30,1,0.30237491,1675714265,Regular,507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54
e0c0a246ba107e45cc1fdc8b92807120dd0af743d3f6e79306a9afd8eb41587b,-1,8,1,0.3171507,1675700181,Regular,4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd
591fa95847d90303020a053a2cfde5f9887ecf286c4e960fe4e8a5d94f61937f,-1,25,1,0.32695049,1675690802,Regular,cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1
7f2befb39c2b58142fe073de498130628401bab673e86e860d649a4ccb436633,-1,7,1,0.34191571,1675677286,Regular,6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2
0aa7ee934c4f20bb1e725d8d37e95559edb255101950d0fc0e9a894bfb97f1ca,-1,25,1,0.36254917,1675657985,Regular,e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca
c67579cf142b7e74dd3233faa5926bf23d1d70d3accedd1ba2bab10334300db9,-1,10,1,0.39725939,1675626718,Regular,fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f
a125e8763797a4e5b8b6876212499f4d33840aee8311f88619faa22b3c682961,-1,45,1,0.4265925,1675601834,Regular,b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813
9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7,-1,12,1,0.54769839,1675530796,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
71394a11eb30bdd39fad2e0a43998498e899ffd65520f2b4d39e3362509c2264,-1,24,1,0.8744514,1675420314,Regular,76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c
46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c,-1,19,1,0.92881679,1675409298,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21,-1,29,1,0.98121823,1675399067,Regular,dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,35,1,0.09385919,1629778214,Regular,ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,216,1,0.54769839,1629687875,Regular,9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,77,1,0.92881679,1629605418,Regular,46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c
dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a,1,77,1,0.98121823,1629518543,Regular,4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21
76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c,1,32,1,0.8744514,1629435643,Regular,71394a11eb30bdd39fad2e0a43998498e899ffd65520f2b4d39e3362509c2264
b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813,1,41,1,0.4265925,1629346095,Regular,a125e8763797a4e5b8b6876212499f4d33840aee8311f88619faa22b3c682961
6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2,1,23,1,0.34191571,1629255462,Regular,7f2befb39c2b58142fe073de498130628401bab673e86e860d649a4ccb436633
cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1,1,83,1,0.32695049,1629169837,Regular,591fa95847d90303020a053a2cfde5f9887ecf286c4e960fe4e8a5d94f61937f
507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54,1,70,1,0.30237491,1629084557,Regular,f903509e61b824575c99c5ea9cf28724ca249b442f9dfc64dbf3300b9ce4cabe
4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd,1,68,1,0.3171507,1629001031,Regular,e0c0a246ba107e45cc1fdc8b92807120dd0af743d3f6e79306a9afd8eb41587b
fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f,1,44,1,0.39725939,1628914626,Regular,c67579cf142b7e74dd3233faa5926bf23d1d70d3accedd1ba2bab10334300db9
e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca,1,26,1,0.36254917,1628826254,Regular,0aa7ee934c4f20bb1e725d8d37e95559edb255101950d0fc0e9a894bfb97f1ca
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,225,1,0.26312493,1628737743,Regular,4293928016300230d9fc74d0dd5a73f2e8c6efede9909328010a70d750b0a17a
44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce,1,21,1,0.25263426,1628649012,Regular,fab4525b1d9eacbcc659a6acf5012dac1587dcfcaff998c627324ec449c86952
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,415,1,0.24892541,1628566524,Regular,258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4
272148f12915f83d18ef9e963186eb3073c564b932eb0cec7ce40eaa43f68216,1,17,1,0.25543212,1628479650,Regular,0f81156c5037486ed4e63bb47380a3cd76c384c4f49f10f526a25e533a50da09
b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a,1,19,1,0.26727529,1628397059,Regular,9370119c5741a539d07c57b2943fd6e12a2aac23b0db77d3572c060197de0d14
27cb30cd659fc88eca68e7d848a3f25d948e53a9d322bd0ab6ba4f85088f827e,1,16,1,0.11063914,1628309652,Regular,1be2df519729894ab314251326af2449fbe368563415e178a73b0dc9b867dcbc
40525cbf229145f7b7f3765765c21889ffa067745cefff477a0bc051708e2d4b,1,16,1,0.26389923,1628220395,Regular,17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63
514fd5c44e384c03ab686395b14f4c77adc193d0e5ff0b667c075780eb7ebdf0,1,10,1,0.26695996,1628136407,Regular,035181037a76b9c3323b6fa077815d42db8e56472b5191fb26cef962b11e50a4
dc2b767abf7787c12eb4a84e0fe08dacf243714e071ddf593ae6cceb2b957d9f,1,20,1,0.015283,1627961903,Regular,1693ee7dcbc6ac85840e61b7438283cc2cf9dc36f434478bdcbdf2ab1ae5cae1
eeb8549ec4c55cc4774de12eaa121d07d2ba578604c7e0f56e1a15bbd4cfec13,1,3,1,0.02249522,1627869914,Regular,b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c
