tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,84,1,0.20245013,1554381938,Regular,40ac7280afa3836421f05544cc7d198eedc25b9d3d84fccae8507320e5231d68
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,0,1,0.2018249,1554381938,Regular,6af373ba19013a16fe44d0aaf46852f391b3cda6b8f958b6773df0305d1edb2f
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,1,1,0.20919823,1554381938,Regular,06f9c8320245b8a29e8ed5a904381d4ced42cfdb600c9b54cee6500b7a577b37
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,2,1,0.20632838,1554381938,Regular,57b0ecc5f3a18093416d835937fe7c883cd782096912524f82cfd70615f964a1
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,3,1,0.20404208,1554381938,Regular,5e9f2036c19283bdbe0ed3a6add983e4c59fd5e09161c8fe66bed1f37e109cc9
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,4,1,0.20043784,1554381938,Regular,f12ba01aa655332c5e943436c5f31d63cb4f5860b0a3a56e241a8a8e4fb90728
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,5,1,0.20237576,1554381938,Regular,cbd167f1e4a7f4c743fc65b79e31e752584ea93f99a9f85d112cdf0026284a23
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,6,1,0.20219424,1554381938,Regular,f91f71773f5102a3c77f00d45934aeb1d6f91d91faec0db45705b9c0f798c612
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,7,1,0.20237091,1554381938,Regular,db5ff652a51e84cbf36d8d6cbf76a6a803fa075de37912e68d827b65ead3b16b
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,8,1,0.20112516,1554381938,Regular,030b682d70c01fd04a34b5d054cd3487b9de284ee5ffc5a23728f5258ceaf064
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,9,1,0.21820891,1554381938,Regular,ad7d82c9f9a0ef977cfc7464120a52ba1e666e321d1c41d74500d7a5f7c79add
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,10,1,0.20833934,1554381938,Regular,4d1803a8a510fc0c3d8b5054217eb2e200e7c5458836d4c4add69f031b10dab5
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,11,1,0.20009936,1554381938,Regular,ecf0e9483bfb195050cfb697b74044c0238af1461f9283b5fefeee15210fd9fc
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,12,1,0.2040922,1554381938,Regular,d18f6481f267dcfd0dc41deac48b17d88d708a4eaf28b9d09d42a46ceba0205c
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,13,1,0.2055994,1554381938,Regular,120b8b322ac0e40c14252e8be9ddeb74db0e48c1746930d476bb18e1cc18d2ea
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,14,1,0.20069027,1554381938,Regular,4dd613f79742556a340e6cfad5733c669e81f53c413a5c3c42edf255f19d0ae7
