tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67f20cf3ec59ba5a55e1e11bf3812ff30aa43ea682d3251622a915c49488492a,-1,62,1,0.95316611,1507730736,Regular,9754f15bcdb8effdfee1d58a7f76b13f00e6e88d33e10a69b10b5cf94cf37b2c
9754f15bcdb8effdfee1d58a7f76b13f00e6e88d33e10a69b10b5cf94cf37b2c,1,2,1,0.95316611,1507031077,Regular,67f20cf3ec59ba5a55e1e11bf3812ff30aa43ea682d3251622a915c49488492a
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,154,1,1.58108278,1502300822,Regular,2dab995e37d7273cb10351e5be8b7113e36bf187e509a0bf8c367b3ce4fc6f18
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,332,1,1.52168307,1502021399,Regular,093f722547a5f85c1ac9926b047ac536ed4ec61938303722c68b4d1137ed5310
093f722547a5f85c1ac9926b047ac536ed4ec61938303722c68b4d1137ed5310,1,1,1,1.52168307,1501636325,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
2dab995e37d7273cb10351e5be8b7113e36bf187e509a0bf8c367b3ce4fc6f18,1,4,1,1.58108278,1500030028,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
4191f837c2ad5c28a7d4415017d1ad79cb662245712f039700bb0405e119bdf9,-1,88,1,2.87665442,1498889941,Regular,5ac8800f72af5dbe8e72ad94f92f6151fd551879a80ec521d0dab889ec2dd795
5ac8800f72af5dbe8e72ad94f92f6151fd551879a80ec521d0dab889ec2dd795,1,1,1,2.87665442,1498756182,Regular,4191f837c2ad5c28a7d4415017d1ad79cb662245712f039700bb0405e119bdf9
670896d941291bb73bb6ec25b6780e41d11a30e0f50a67756e97f52b74ee50a1,-1,15,1,0.745747,1498222106,Regular,7adea1fdb24086f5f59be03382b57959d16ee7326fdb48bcc7eb6b6cab528f5b
7adea1fdb24086f5f59be03382b57959d16ee7326fdb48bcc7eb6b6cab528f5b,1,3,1,0.745747,1498221364,Regular,670896d941291bb73bb6ec25b6780e41d11a30e0f50a67756e97f52b74ee50a1
87dac557217bf307611bf41f1b3b6566def823232cdbf7517961f8cb1ce9dfc1,-1,38,1,0.8758119,1497737007,Regular,fb0688c9ea0d05c9ed584f52e30e2502722b9032c7e6ae92c5b4aba2381b6f69
fb0688c9ea0d05c9ed584f52e30e2502722b9032c7e6ae92c5b4aba2381b6f69,1,2,1,0.8758119,1497728331,Regular,87dac557217bf307611bf41f1b3b6566def823232cdbf7517961f8cb1ce9dfc1
af60309343420e267892ca7f4349d4f2b19aaf1eb6f6c4cc0c896d023e9208c4,-1,50,1,0.76927623,1496421290,Regular,5de42ffac81f6508ecad64151e6754df8279273c6d100d4dc57f9fd8d94f85e8
5de42ffac81f6508ecad64151e6754df8279273c6d100d4dc57f9fd8d94f85e8,1,1,1,0.76927623,1496081895,Regular,af60309343420e267892ca7f4349d4f2b19aaf1eb6f6c4cc0c896d023e9208c4
