tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e0b77d59f4fe65ebae404a5b97935f873a8bd9d46fd583a2e8e657a36b6abe3,-1,5,1,0.01819946,1612464230,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
7e0b77d59f4fe65ebae404a5b97935f873a8bd9d46fd583a2e8e657a36b6abe3,-1,0,1,0.01700026,1612464230,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
7e0b77d59f4fe65ebae404a5b97935f873a8bd9d46fd583a2e8e657a36b6abe3,-1,1,1,0.01503816,1612464230,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
7e0b77d59f4fe65ebae404a5b97935f873a8bd9d46fd583a2e8e657a36b6abe3,-1,2,1,0.02711509,1612464230,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
7e0b77d59f4fe65ebae404a5b97935f873a8bd9d46fd583a2e8e657a36b6abe3,-1,3,1,0.00075,1612464230,Regular,67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce
67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce,1,323,1,0.00075,1517472842,Regular,7e0b77d59f4fe65ebae404a5b97935f873a8bd9d46fd583a2e8e657a36b6abe3
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,410,1,0.01700026,1517003215,Regular,7e0b77d59f4fe65ebae404a5b97935f873a8bd9d46fd583a2e8e657a36b6abe3
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,461,1,0.02711509,1516829488,Regular,7e0b77d59f4fe65ebae404a5b97935f873a8bd9d46fd583a2e8e657a36b6abe3
57c2852011fb40b401a42673c39595744c5763bc6247b8c2d9cbaa366ccaebe0,-1,0,1,0.0117451,1516821872,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,499,1,0.01503816,1516558352,Regular,7e0b77d59f4fe65ebae404a5b97935f873a8bd9d46fd583a2e8e657a36b6abe3
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,74,1,0.0117451,1516221413,Regular,57c2852011fb40b401a42673c39595744c5763bc6247b8c2d9cbaa366ccaebe0
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,482,1,0.01819946,1515961286,Regular,7e0b77d59f4fe65ebae404a5b97935f873a8bd9d46fd583a2e8e657a36b6abe3
