tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,365,1,1,1638805334,Regular,ea4644c86efd09884596b559688d6be99db969ecc90b4e69df003b258826f10e
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,271,1,25,1638716711,Regular,44ac2851c65c603e05eb90fca12c78b99fa2507abe56c3efa75f86187c7dc4d1
aadc9697d255d073d6406967fae7ed8a3449e95d2c0e4e85f1f7c6c8835e8500,-1,165,1,25,1638625709,Regular,11b2ccb77007156eb844ed519f71b78bda96599df165e0681b0af2b1c8053dba
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,189,1,25,1638543996,Regular,ecc75ba9b825f1383faa85f5416f676d5ea85f8e689acefbb4866bcfa161ae94
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,188,1,45.78188655,1638543996,Regular,9331bc9799ba0756a111ddb2a94e0a1b4cd1783461950ed137acc26dee2717b3
9331bc9799ba0756a111ddb2a94e0a1b4cd1783461950ed137acc26dee2717b3,1,0,1,45.78188655,1638481137,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
44ac2851c65c603e05eb90fca12c78b99fa2507abe56c3efa75f86187c7dc4d1,1,0,1,25,1638480265,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
11b2ccb77007156eb844ed519f71b78bda96599df165e0681b0af2b1c8053dba,1,0,1,25,1638479492,Regular,aadc9697d255d073d6406967fae7ed8a3449e95d2c0e4e85f1f7c6c8835e8500
ecc75ba9b825f1383faa85f5416f676d5ea85f8e689acefbb4866bcfa161ae94,1,0,1,25,1638478672,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
ea4644c86efd09884596b559688d6be99db969ecc90b4e69df003b258826f10e,1,0,1,1,1638477864,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,206,1,5,1637418708,Regular,f55736fb2f6a9c9732d44aeecb736364d7f161aa6e4b3f4900cfcc185a20d4e7
f55736fb2f6a9c9732d44aeecb736364d7f161aa6e4b3f4900cfcc185a20d4e7,1,1,1,5,1637341228,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
d9d3f3c2030af3f02ea3561c2b6f35f2261954b3ff9d6d383cf11627dc403a4a,-1,34,1,25,1608439459,Regular,b5032ddc1a40c1dbba2dd578d59c0e90f41df2f4904bcd0cb50f90dc911705ed
b5032ddc1a40c1dbba2dd578d59c0e90f41df2f4904bcd0cb50f90dc911705ed,1,0,1,25,1607449537,Regular,d9d3f3c2030af3f02ea3561c2b6f35f2261954b3ff9d6d383cf11627dc403a4a
