tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d71072a2d4e7af1b2f25aa65677a5e96c9591492e93ad000dc8867163e9f8b1,-1,8,1,2.439176,1614237307,Regular,dd6f5cd2de02c9f4f5e63ee94e559170b63be2bc6707800d015c540172d87ce7
3d515ba6c4d2083195867a9b72d9c14db8637a2144f04bf6cd0ce196ab1fac36,-1,13,1,2.007708,1614074967,Regular,985d51d0b0280a9f00ed8f62671837ad077d89c4ad21936d737ff45e1e933eb0
525c1d75456ba15ec859652b199893b069402ca1d90a9be77a427aaeac844da4,-1,22,1,2.002796,1614067216,Regular,0121406819f15bba4b68fa369353940a4acbeb968a1b2c972de9c1ccf0b4ebcc
e7ca4ad0d9a3457df908ad0e2ae807f9cad6656bfad521cdf39fd97afca32f2f,-1,9,1,2.000934,1614038782,Regular,3c46b3b20fb3698345ece53ebde1864e943c40ed41abfb92950e7aa8cbf03688
e7ca4ad0d9a3457df908ad0e2ae807f9cad6656bfad521cdf39fd97afca32f2f,-1,36,1,2.002117,1614038782,Regular,6452da65210e2471a5886bc0441196c52eb30f8609762f5735bb2fada1373bcd
e7ca4ad0d9a3457df908ad0e2ae807f9cad6656bfad521cdf39fd97afca32f2f,-1,18,1,2.00121,1614038782,Regular,948dab46a56094ac240446bab29eae2180e458e21708ba5a71f6778676dfd5c7
e7ca4ad0d9a3457df908ad0e2ae807f9cad6656bfad521cdf39fd97afca32f2f,-1,33,1,2.001998,1614038782,Regular,fb8861199aaa19f34a9505361eb77520aae82b59450d577acd4b6461029faed8
c50f7987426b12d8470ae49e2e60a1a0823646cfcc74345cb8acebb11bfb6aa6,-1,0,1,2.000676,1614022301,Regular,4442657e93425320f53f084d309f08eee506196174cfcee50b67b6f27b64a92a
4b9abb20cc09835f3158c010d3bd97486abc51fe3a7ea12c1e1d09f610e5de04,-1,38,1,2.000117,1614021303,Regular,76574bd834108e97f408d83da8f6ae8578b501403e8cb1c51a79d4795ede9f58
72de811c61455812442f0ba4d9bfac95f810a82bcdd75b9052499243181c2d1b,-1,29,1,1.999483,1614019575,Regular,1a78d560b046cf7614bbc1330e7225299548380806b33095852842a8bd49b8e0
bbcd084f861530e14628fe20a122b10865261de0cb98b3995a0a91c6c9c78e64,-1,22,1,1.996997,1614010159,Regular,9bfe666616053b4f85df6f99b81d96a0669c1310719f6aa95b4196225fe10b80
7eb3d1daa9a6d4618a7fe5139780ffd589d4481fe08620803067268315380781,-1,12,1,1.9965444,1614006655,Regular,f858b07686116ccfc69d72998619ff46ed282b5daf16c60d6f73a69f54c0710e
a71474dc8db7344d4308dfd9ec4afabcd1b4c2d9fe563e6d76bb8dc9a1710e08,-1,3,1,1.995807,1613985805,Regular,38ac3ca790565d33c1ac3ff06742c37dfdf53e52f834821b1cfe53018e7db0d5
945e2e47a805ae383c39b5c813f88a120853a92f6faee9bcc97102ff38a06386,-1,62,1,1.995513,1613927130,Regular,f123b4662d49537e9aa2d0d0c97bf09a24987a5847fd09f7d06796487d199a59
31556e59ab3b65835ab6b64d506747320f17a0e47409269d26c4afe1eabd9457,-1,50,1,2.14366595,1526000347,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
cf5cd5acfbf039dd5b47f20465c7da79822e415a8d634f8a7b114e9386fdd35e,-1,6,1,2.009926,1525670026,Regular,0c50bdc1b52d81cb652cd951054b76904dd7d0b981e2f469d3787950049562fd
c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758,-1,61,1,2.0054864,1525624100,Regular,66097223a4d72ca4828b5e61f9fa4122b56fa416915dfba285f6ca5363e49fc7
8b457462b961f6fc481e9cf310cd60cd894ede6665c34b49c99e9afa22de021a,-1,4,1,2.00388581,1525616142,Regular,414f29eb8459ab93bf6779b25b6dacca1fadd62c3e72b459aa3f4ebe5370b7ea
c76f41ecb38877069c266ac97ff8641039a9847f41f780c141ee31d4c5213372,-1,44,1,2.00158808,1525588576,Regular,94b39e9a4094d476110532a7517b2a0979abd84b5671a3aed4d2291d0fd24415
9d6c812530bdbf112b79ceb7d9c32c7b90413e25b89c5634fdea1bcd94c2360b,-1,24,1,2.00122861,1525586501,Regular,2250f331f4836f0ab77e80cce24edf3ffa30eca72a21aa8c7176499142d2cd0f
f76aad1c1357a029dd2192415044d39971beee373d59c4610e66ca90b8e326fb,-1,12,1,2.00068188,1525545924,Regular,ea616481a762880234d8a06f42572ea6e9d93732a1941ed0eacc5005ddd55dea
1c87b9436e472b9ef1d7d54056cfd685bf74f112cae4917fa3c2ac1980ab0d58,-1,21,1,2.000322,1525543319,Regular,07aaff7ec175c57675ace8a33c259a801ab3b181f0cc6c0bd105e1d4d8afa383
1c87b9436e472b9ef1d7d54056cfd685bf74f112cae4917fa3c2ac1980ab0d58,-1,12,1,2.00028663,1525543319,Regular,fce8b728b3fa942776605946b046fd1a48b33ea6df179420c69ac3739b2d4104
88a8b174ce0d50f2cba52adbcdc41b372eb8e6b40f90038b181da4dd81d3491d,-1,10,1,2.0001876,1525540972,Regular,c2456613d9adb6088d3db7c4adba6e292ad4e0d9279b5961518b88caca097934
0213b82f9d9da9555a964ad6744de0464987399011d3fe59b855147a64dfe1a0,-1,5,1,1.99968572,1525520755,Regular,9cee7f6674fdd542ac1746f3afdcf1e9da45b8037fe4ef553efc50aa904d9840
bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083,-1,58,1,1.99966447,1525519352,Regular,ecc6ca0860ec1a2fffc05ed2693b44b3168600f864aae491657dcd678f7cc831
bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083,-1,40,1,1.9995843,1525519352,Regular,c8655dbe711adb4abc9ad89201af9d68caa58c22c379b62f4d9d955934f0e1a2
bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083,-1,45,1,1.99960098,1525519352,Regular,de6576195079668361b20acc87fda50f5e8828c986e85ed4b64f44787d0d2022
bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083,-1,53,1,1.99964262,1525519352,Regular,372864ebac6c97b130a47232072c2cf746815371d8880a7e094be25d6e596b41
6de6aaee0832d92ca9d520eccae2ce9e048121864f6073d83681e824687e8147,-1,43,1,1.99917,1525499162,Regular,e641be6755e11ad7858a65ccffdc08b744452ae04cef84b88193312568fcb48f
6de6aaee0832d92ca9d520eccae2ce9e048121864f6073d83681e824687e8147,-1,10,1,1.99898802,1525499162,Regular,43035a862235b4ec5b72c38c9db3a89c654ae188e1de5d421bb7b77f3b2d64a5
6de6aaee0832d92ca9d520eccae2ce9e048121864f6073d83681e824687e8147,-1,55,1,1.99924444,1525499162,Regular,d8cdb9027470c74df8d0291b2160659e7dd2cef74e28390413d51f1f5d188851
464f265d30fe7697215c1a782d48367f8ce5cec50efe0fe04cc4091d0e25e50a,-1,15,1,1.99888239,1525496006,Regular,45d5a773dcb9e6d180457a5de3fcddbd597c3df250b05bc58cb1ae80836fde41
3b01f74800f80e780d4041e0c47d55e4307e5f0d017d4dece3f34d6d7b8c7a6d,-1,25,1,1.99879737,1525495436,Regular,ed01baf21c507700ec1b05c44a287b84532d041b3be4c2305df9ae473da5e7b0
bf0def9da87d26d4fdc9803c85a3d9dc132042adcf447355bfc073003a4c6652,-1,13,1,1.99868463,1525491904,Regular,136aa9108c7018fdd5fe6e9550a87f5ff2310e43d8daaedd6cedc91dad4dfa8b
9296a8ecfebb99afdf4bf62cd3ae535685eb68873bc2d194054ada7d1ece7751,-1,9,1,1.99862058,1525490491,Regular,a94493dc032f57e1b86ba6777aeddd63304c46a23829e4df7d6b5f227540a9cb
08077b8dcee151d9323a679efdf26a1befce1da505f717b4deb0dae525bde544,-1,8,1,1.99844012,1525472283,Regular,d30b44d862b37b259745804a30bbf301b65816a262c345cc24aca9664f10efe8
4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9,-1,12,1,1.99817724,1525469319,Regular,5f1cc87043897149658fe45514e29f41d295f6da3aba78c5fc96569c8cb631f5
4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9,-1,28,1,1.99823155,1525469319,Regular,91d97e6d188771ec0fed8ec7cc0ffd47a4087bc28e64cdc5302f003285a23a8f
79f57bcefaee2155929d514cf4dc0529efb508be39a23f052f98ac4b13187202,-1,5,1,1.99805459,1525466007,Regular,02bc0ae2c701e1bb40bb51c2d26e36794c523a33ee72d984bf610a3cac927139
1766008878d72c96a3d516539dbb1c1ddb3b5afae48a0322ce5774f47aaaaf5c,-1,18,1,1.99793148,1525456948,Regular,3b1044fc98a59ec6af7939c9f331f2b68924d04311c150ecacc0959c57e708ac
1766008878d72c96a3d516539dbb1c1ddb3b5afae48a0322ce5774f47aaaaf5c,-1,22,1,1.99794158,1525456948,Regular,c02c64b127dc5dedc8b08bfcea338a09444e8c003fe9f81319ab4194fdda56d9
0fd36d3daf404f2df6f46b39206331a82a36cac5fe7bc4865d40a86681576350,-1,38,1,1.99749077,1525450271,Regular,bf95d395170027ded47b0405484125d31a22c442ac5c4125b7baec03dffed332
43ac04fb5d843f3c8add5f6bd4d0a6fe8dc2871f5c836ae2e1bd7bf82fa7a7c8,-1,8,1,1.99735086,1525450271,Regular,84e5859bdbda966b353d0ccc10b50274582a0acdff50be3d01a147d39b3cbe8e
d4553c427ccf4015db3f65b4ee0049007fd008344231c37b8b40f4eea116a31b,-1,16,1,1.99755802,1525450271,Regular,9d11e0166f12c5ada689b5fcfd9c5e9551b2e9dd0361dd500ad15175df20a834
3300653c8969e5e96604e35f45655fd948670fc585becfa0ab0e7cc12881af80,-1,21,1,1.99731048,1525446348,Regular,d3965d05737d6ee126dfd64346dacd16427d68e6ed0ed1b1453b8c3c06c1044e
3300653c8969e5e96604e35f45655fd948670fc585becfa0ab0e7cc12881af80,-1,24,1,1.99731992,1525446348,Regular,05a17f272a61fd4a86753f42e9cae53a0b1940b0d645cbaa68bf2618cc6cd54f
