tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,369,1,0.99553651,1569527958,Regular,7ed8a02dc6c97cb38f0be42bcdad29f759558e797be8b87a71dc5bc86b5aaafd
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,137,1,0.99618049,1569527958,Regular,19d40014467f99ba5f7fc44e24dcaae8243ecb724a736772234018cee206bffe
990085f73b1e0e9ad6fa09b267664b2b6649374a38dfd83f814ad14a7d03a880,-1,39,1,0.99501549,1562794700,Regular,56711d5345b2ca2b0c86590da840880c7322c259629e0c9f09382f1dc8d384fb
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,589,1,0.99507443,1524101504,Regular,2271cae54cd072e1bbf83ac6ab0788e980b70ed3c9da5fd4d26ccd6f2839e3ca
2271cae54cd072e1bbf83ac6ab0788e980b70ed3c9da5fd4d26ccd6f2839e3ca,1,4,1,0.99507443,1523449289,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,221,1,0.99539757,1522777585,Regular,758bb378511dca461d707fbb0047e8ba0ebe8399318a44c75ff5ddda7b5a44f6
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,112,1,0.99546293,1521046613,Regular,a3e9cf2ea7135fd95b350eab7ea730838627c963ae43fae8a64721c7bd34b5f5
ead1751b735efe338078a0348ebb6e7865042d8f860b9c834d77cafd3a6ea4bf,-1,23,1,0.99505285,1517771407,Regular,fb47a7e0e13c154970bb9d02e7cd14bfa89c3be82f2140336bd523567b742c3e
fb47a7e0e13c154970bb9d02e7cd14bfa89c3be82f2140336bd523567b742c3e,1,9,1,0.99505285,1517768895,Regular,ead1751b735efe338078a0348ebb6e7865042d8f860b9c834d77cafd3a6ea4bf
a3e9cf2ea7135fd95b350eab7ea730838627c963ae43fae8a64721c7bd34b5f5,1,11,1,0.99546293,1515692370,Regular,88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369
