tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,59,1,0.02822087,1653287764,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,167,1,0.03153288,1653287764,Regular,24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,149,1,0.01390194,1653287764,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,132,1,0.01961408,1653287764,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,109,1,0.02926103,1653287764,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,99,1,0.02647681,1653287764,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,83,1,0.02550423,1653287764,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,74,1,0.02975061,1653287764,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,246,1,0.02822087,1652670083,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,116,1,0.02975061,1652583880,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,69,1,0.02550423,1652495846,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,155,1,0.02647681,1652407729,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,246,1,0.02926103,1652322998,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,292,1,0.01961408,1652239261,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,364,1,0.01390194,1652152092,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159,1,80,1,0.03153288,1652067419,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
6faeb8b278cc723409d563509fbfbc7595cd540955d08d5ace5d97c7aaf58a57,-1,0,1,0.07565891,1651983333,Regular,865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36
865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36,1,8,1,0.07565891,1651979102,Regular,6faeb8b278cc723409d563509fbfbc7595cd540955d08d5ace5d97c7aaf58a57
cd2dc573dfe0127b16a5f7332d9e997ef6e39917c1632bbabd9fbec274526a56,-1,2,1,0.07765326,1651896626,Regular,1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af
1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af,1,87,1,0.07765326,1651891812,Regular,cd2dc573dfe0127b16a5f7332d9e997ef6e39917c1632bbabd9fbec274526a56
ae9be02504358a01d4b278d042eba01c249edb114714a4d311d1d0cb81758303,-1,2,1,0.07661971,1651813589,Regular,04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851
04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851,1,50,1,0.07661971,1651807400,Regular,ae9be02504358a01d4b278d042eba01c249edb114714a4d311d1d0cb81758303
f8c358cac03745db14c07d0d1ac5a68b425334a848bb465e456c24bc18910461,-1,20,1,0.08484504,1651723885,Regular,f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee
f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee,1,48,1,0.08484504,1651718013,Regular,f8c358cac03745db14c07d0d1ac5a68b425334a848bb465e456c24bc18910461
00415e218059d1614aa5efc5a74e5b1f95a7d1fda28ec6e9e2bf4a7458562c65,-1,1,1,0.10034664,1651637222,Regular,e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee
e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee,1,91,1,0.10034664,1651633187,Regular,00415e218059d1614aa5efc5a74e5b1f95a7d1fda28ec6e9e2bf4a7458562c65
b27d9b2d9253afcd2f387277c5d31a521accbc6ba99d80ca63f1c3c78318c6d7,-1,0,1,0.0904977,1651554598,Regular,a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd
a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd,1,152,1,0.0904977,1651549826,Regular,b27d9b2d9253afcd2f387277c5d31a521accbc6ba99d80ca63f1c3c78318c6d7
4a12f7a30aa8b81f1dc9090ddeb2e5e1371c48fc2adc1aa1e12b239b9c185bc5,-1,4,1,0.09589494,1651464568,Regular,c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb
c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb,1,152,1,0.09589494,1651459647,Regular,4a12f7a30aa8b81f1dc9090ddeb2e5e1371c48fc2adc1aa1e12b239b9c185bc5
082eacdcdb68828edf6367cdea69c1144c9525d52f655d8e4f0c9ea87db1fe17,-1,6,1,0.09749401,1651385451,Regular,b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d
b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d,1,32,1,0.09749401,1651379594,Regular,082eacdcdb68828edf6367cdea69c1144c9525d52f655d8e4f0c9ea87db1fe17
