tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c,-1,29,1,0.03351461,1696895176,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,428,1,0.03351461,1696839432,Regular,f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c
fa9b28142e9ce63390fa901f4b052e39ed5228994b58bf6d36f728d2e8d5aa0e,-1,5,1,0.01803062,1637122248,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,439,1,0.01803062,1637121854,Regular,fa9b28142e9ce63390fa901f4b052e39ed5228994b58bf6d36f728d2e8d5aa0e
4a4e9b59d691ee3e28ac9508b4eecb3df1549f4c0e5b16b15c10dbf1bc20ea05,-1,63,1,0.03773626,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,167,1,0.03773626,1637032249,Regular,4a4e9b59d691ee3e28ac9508b4eecb3df1549f4c0e5b16b15c10dbf1bc20ea05
47124488814f0a04f48df503e44ebe3408ef214beb607e05309ee4a8ea3561da,-1,47,1,0.04133644,1636949970,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,372,1,0.04133644,1636946360,Regular,47124488814f0a04f48df503e44ebe3408ef214beb607e05309ee4a8ea3561da
4077e26cc1c5d7623f3fab99dbabce64491767a11fda9afe177561884f77d1fe,-1,1,1,11.32815125,1636128974,Regular,849708f49df40cb8265e6b3b1ac806fe01a1de2f9202792ce9e61ea43573ca3d
849708f49df40cb8265e6b3b1ac806fe01a1de2f9202792ce9e61ea43573ca3d,1,0,1,11.32815125,1636113139,Regular,4077e26cc1c5d7623f3fab99dbabce64491767a11fda9afe177561884f77d1fe
b50c8a882493cf9ec4a3fa61dccc7fdba284e685de429f4858d6c0484fd4ae28,-1,78,1,0.13709212,1635912797,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,757,1,0.13709212,1635907027,Regular,b50c8a882493cf9ec4a3fa61dccc7fdba284e685de429f4858d6c0484fd4ae28
02b1febf77d8a798971ea9be7baa18bf23d061768b320938cc4169875a01d849,-1,11,1,0.13209634,1635221464,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,738,1,0.13209634,1635215842,Regular,02b1febf77d8a798971ea9be7baa18bf23d061768b320938cc4169875a01d849
629edef909d0d9a146bd88e76d37b1583090e41d973461a69756ef182e60be56,-1,88,1,0.12311069,1634789908,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,543,1,0.12311069,1634783461,Regular,629edef909d0d9a146bd88e76d37b1583090e41d973461a69756ef182e60be56
3b4f84534fb6912a2df7be54c802629a0382d0438c976baea35e6b7606e0ce4f,-1,32,1,0.01434808,1634098261,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,247,1,0.01434808,1634097855,Regular,3b4f84534fb6912a2df7be54c802629a0382d0438c976baea35e6b7606e0ce4f
831bcff61fa3cf07d94a90d42580bcc44f9785a1c6a7dbd70e3df7133bb76e00,-1,48,1,0.04238765,1634011875,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,77,1,0.04238765,1634006179,Regular,831bcff61fa3cf07d94a90d42580bcc44f9785a1c6a7dbd70e3df7133bb76e00
f3263e29585d6e426970706f566ece99d29597f6a1591be74fd94fd5550b7645,-1,49,1,0.14604283,1633925452,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,58,1,0.14604283,1633922465,Regular,f3263e29585d6e426970706f566ece99d29597f6a1591be74fd94fd5550b7645
