tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdfaebb8cf7471e51721432512db14867336c422aec78344f95c5c5f4a5b65ce,-1,2,1,25.04459581,1662664871,Regular,b5e041dddefc6bcc454878825508cce0ce3d4a60e8865b67487f252a572f6ff7
b5e041dddefc6bcc454878825508cce0ce3d4a60e8865b67487f252a572f6ff7,1,0,1,25.04459581,1662381735,Regular,bdfaebb8cf7471e51721432512db14867336c422aec78344f95c5c5f4a5b65ce
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,515,1,1.1,1646152367,Regular,9c086e5f182d914659b74e33cc809cf0d6e722d57cfeba39e9ab29b040e7e2b5
9c086e5f182d914659b74e33cc809cf0d6e722d57cfeba39e9ab29b040e7e2b5,1,1,1,1.1,1645774239,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,191,1,1.12309132,1643299268,Regular,1336deb23574e4b8b32601314c96b56cc19331df92a0a57e05fdb3fc9bb2b2fb
24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c,-1,129,1,0.06,1642766962,Regular,9ab3e26851fa4ba0870502b72aa3e83a38eb1a698bd60bebe50b677ee1178a89
14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a,-1,96,1,2.99,1642685830,Regular,fe88cf49b1ec65cfaac4c700e74245982fc438b95b35889747d506f29f9b36c7
1336deb23574e4b8b32601314c96b56cc19331df92a0a57e05fdb3fc9bb2b2fb,1,0,1,1.12309132,1642571495,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db,-1,241,1,5.52245207,1642236551,Regular,af17fe502e1744cecaddda4eced01825b04241e09b30c9530bc30e78d72b456a
1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db,-1,116,1,0.3,1642236551,Regular,c4ecca77d05ee6d4ba8efbd186e29755c186247911d6de1145f30f886b6d44a3
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,66,1,0.24,1642236551,Regular,23946d5285c5a2e8070fe60c4f421875defb8feb4c80f037c43caf55b192e3bb
fe88cf49b1ec65cfaac4c700e74245982fc438b95b35889747d506f29f9b36c7,1,0,1,2.99,1642186032,Regular,14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a
af17fe502e1744cecaddda4eced01825b04241e09b30c9530bc30e78d72b456a,1,0,1,5.52245207,1642183155,Regular,1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db
c4ecca77d05ee6d4ba8efbd186e29755c186247911d6de1145f30f886b6d44a3,1,0,1,0.3,1642141850,Regular,1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,77,1,0.5,1641803658,Regular,099e756612eb0cac358b231dec03e7d9a7bb2717f2c9335385dada2cec5f4214
5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9,-1,84,1,0.03,1641654020,Regular,2ed3ef5c27e9fc17911410307445147e52473ae11b32545ec83e1b6040769ec5
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,187,1,1,1641471911,Regular,c56ea58174735d998e2818ca08f6af9e464e9ae64ab0d835a0af1158db15e12b
23946d5285c5a2e8070fe60c4f421875defb8feb4c80f037c43caf55b192e3bb,1,0,1,0.24,1641466670,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
9ab3e26851fa4ba0870502b72aa3e83a38eb1a698bd60bebe50b677ee1178a89,1,0,1,0.06,1641465697,Regular,24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c
099e756612eb0cac358b231dec03e7d9a7bb2717f2c9335385dada2cec5f4214,1,0,1,0.5,1641357049,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
c56ea58174735d998e2818ca08f6af9e464e9ae64ab0d835a0af1158db15e12b,1,0,1,1,1641283581,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
2ed3ef5c27e9fc17911410307445147e52473ae11b32545ec83e1b6040769ec5,1,0,1,0.03,1641282152,Regular,5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9
