tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,30,1,0.01595802,1620311320,Regular,8ac5d7b59f88300481e1f674cf34e1439de3c1489e1a9c731fe61af4b94f3ab7
8ac5d7b59f88300481e1f674cf34e1439de3c1489e1a9c731fe61af4b94f3ab7,1,0,1,0.01595802,1610187951,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,276,1,0.01688576,1608340925,Regular,ba3304e1c643f586a5f07cf4a5af0c7cbd5bf8e9ef73babf8eb20091af3c93e7
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,309,1,0.01810578,1608340925,Regular,a340baf0755ee25cb86a2d2d5dc2015c0fc81ab03b2678dbf9cc2f158c2c410e
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,252,1,0.01828803,1608340173,Regular,02d731549569a07c9c2afc4ef964696907020a5dfe6827928bc75cfe9caaaf29
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,90,1,0.01722914,1608340173,Regular,58ac5a6c7b456c0e490687163f6e6b8d80dd07f15f0846bcf5f33fd7509826d1
ba3304e1c643f586a5f07cf4a5af0c7cbd5bf8e9ef73babf8eb20091af3c93e7,1,2,1,0.01688576,1605874837,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
58ac5a6c7b456c0e490687163f6e6b8d80dd07f15f0846bcf5f33fd7509826d1,1,2,1,0.01722914,1595215079,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
a340baf0755ee25cb86a2d2d5dc2015c0fc81ab03b2678dbf9cc2f158c2c410e,1,2,1,0.01810578,1590876897,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
02d731549569a07c9c2afc4ef964696907020a5dfe6827928bc75cfe9caaaf29,1,2,1,0.01828803,1585508499,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
