tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4a97360218324a909c8f1ec8893d4ea6c83c3c7b5d9632b9417e2cf6e278dce,-1,8,1,0.01064358,1659187765,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,95,1,0.01064358,1659151504,Regular,d4a97360218324a909c8f1ec8893d4ea6c83c3c7b5d9632b9417e2cf6e278dce
df237313c8e7fa3f40238cf7ac3fcada29f8faff7f1e04218bb9ce0edf54838e,-1,3,1,0.01348112,1658577748,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,5,1,0.01348112,1658368736,Regular,df237313c8e7fa3f40238cf7ac3fcada29f8faff7f1e04218bb9ce0edf54838e
cb0316c99c02c6460a0b1bdc1fa69b7595c152a5cd2a740643013c16b16171ff,-1,1,1,0.16753158,1658331170,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,36,1,0.16753158,1658290753,Regular,cb0316c99c02c6460a0b1bdc1fa69b7595c152a5cd2a740643013c16b16171ff
12b458f609c50dbe72e51d667baa489b5210588e81791f2524da9bd030290a5d,-1,2,1,0.37047979,1658200935,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,154,1,0.37047979,1658196031,Regular,12b458f609c50dbe72e51d667baa489b5210588e81791f2524da9bd030290a5d
3c0b51706446bc477e6d8f62e90bcb12b9522016d9a7f8cec4b2c5191ae93594,-1,7,1,0.39379279,1658146861,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
783dce704b6345052d927fb4219c3621b3ad669f9884aa9d2ec1981854b0699c,-1,3,1,0.37371764,1658146861,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
7c4237b9fc697e78d97b7ac9f523d9d7ee9255f3e171d06ba887f6118e8de84f,-1,4,1,0.36770075,1658146861,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
9ecb1507ecdb58b9f75234f8973cb40b2b8d4d84e8fbdc3d772a305995b97821,-1,3,1,0.33087712,1658146861,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
db1458f955cc4b1a0dbea97824f77078840598d794e01af4770aef0fe40de162,-1,2,1,0.36428149,1658146861,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,81,1,0.39379279,1658111814,Regular,3c0b51706446bc477e6d8f62e90bcb12b9522016d9a7f8cec4b2c5191ae93594
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,104,1,0.37371764,1658039994,Regular,783dce704b6345052d927fb4219c3621b3ad669f9884aa9d2ec1981854b0699c
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,37,1,0.33087712,1657943309,Regular,9ecb1507ecdb58b9f75234f8973cb40b2b8d4d84e8fbdc3d772a305995b97821
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,2,1,0.36770075,1657854203,Regular,7c4237b9fc697e78d97b7ac9f523d9d7ee9255f3e171d06ba887f6118e8de84f
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,88,1,0.36428149,1657763973,Regular,db1458f955cc4b1a0dbea97824f77078840598d794e01af4770aef0fe40de162
57c9a79924671cb4af5bb430a5ac2f17d027f9e49c095417fe8dfeac7dcbdadd,-1,2,1,0.32451746,1657732817,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,58,1,0.32451746,1657680601,Regular,57c9a79924671cb4af5bb430a5ac2f17d027f9e49c095417fe8dfeac7dcbdadd
325ecb4cde3c9d2431a29a36e0ff4edfcf510103c0e43e6bab238accca6840e5,-1,7,1,0.29072435,1657640850,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,44,1,0.29072435,1657589097,Regular,325ecb4cde3c9d2431a29a36e0ff4edfcf510103c0e43e6bab238accca6840e5
a69a1666c7b24486dccc5fdf14ac15afb080d7741f0d35ebc9ee55580cf06e36,-1,5,1,0.29277561,1657515855,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,86,1,0.29277561,1657500893,Regular,a69a1666c7b24486dccc5fdf14ac15afb080d7741f0d35ebc9ee55580cf06e36
32b0e59a01594f492b92f436150358cd0c36ac8dffc23cae70e0ea2426c7316f,-1,0,1,0.3245028,1657433419,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,76,1,0.3245028,1657414509,Regular,32b0e59a01594f492b92f436150358cd0c36ac8dffc23cae70e0ea2426c7316f
a35a2cce75cd9205791dd86c91f29ade8ccc78db72eb53851cb6ce5ef0ae8106,-1,2,1,0.35236061,1657363264,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,32,1,0.35236061,1657333727,Regular,a35a2cce75cd9205791dd86c91f29ade8ccc78db72eb53851cb6ce5ef0ae8106
42ec63d8801b5c359a729e04f7c1e57625f72c1f8b96497ea9d57a8af676022f,-1,4,1,0.32428193,1657288807,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,137,1,0.32428193,1657246577,Regular,42ec63d8801b5c359a729e04f7c1e57625f72c1f8b96497ea9d57a8af676022f
d64e1603c238f94ccd283c1fc58a9490c98104d8cb91b0819258f17499f1d125,-1,8,1,0.30502023,1657185835,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,120,1,0.30502023,1657159628,Regular,d64e1603c238f94ccd283c1fc58a9490c98104d8cb91b0819258f17499f1d125
8d5f4b763cfb1202136d98c9e57307d3b00a9bfa879b0fc5e2652f99495a474b,-1,2,1,0.33341737,1657111300,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,14,1,0.33341737,1657074429,Regular,8d5f4b763cfb1202136d98c9e57307d3b00a9bfa879b0fc5e2652f99495a474b
28d3bb9250a24852fb5eb8298d0c531db7b5ad5c56ba274df345ee05079443ed,-1,3,1,0.28374302,1656992941,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
2966411a13cf4a8c1e7f78bf9e9317871ecc27f6372cd0239579481b2830d425,-1,3,1,0.30382253,1656992941,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
2c77c0e25d7a73585845e904874827490584a34b68b3b8b8afe0afe136cd99ea,-1,0,1,0.30730334,1656992941,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,103,1,0.30730334,1656989872,Regular,2c77c0e25d7a73585845e904874827490584a34b68b3b8b8afe0afe136cd99ea
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,33,1,0.28374302,1656900271,Regular,28d3bb9250a24852fb5eb8298d0c531db7b5ad5c56ba274df345ee05079443ed
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,61,1,0.30382253,1656814669,Regular,2966411a13cf4a8c1e7f78bf9e9317871ecc27f6372cd0239579481b2830d425
a93ff76c075b362d791ee720866e25991f55fdea5d7cc76816c64f696024da0d,-1,3,1,0.27307564,1656759944,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
e8c3690a14289a850d6e363ad7e5d2b8dbaa3e1fe0faec835882d2b814f9334f,-1,5,1,0.29879023,1656759944,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
cb95db524d147d3bd41c507ca97d90c7be72746f5a83bb436106450b16666380,-1,4,1,0.31599763,1656759653,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
f64cccc30d35913757cd117ddf3b0d0eeea53a9ad15da95939cdb347cc280e5e,-1,5,1,0.31420786,1656759653,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,16,1,0.31420786,1656731470,Regular,f64cccc30d35913757cd117ddf3b0d0eeea53a9ad15da95939cdb347cc280e5e
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,127,1,0.31599763,1656641241,Regular,cb95db524d147d3bd41c507ca97d90c7be72746f5a83bb436106450b16666380
