tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b90b4024cb0045b104aab7b2f2e38aa0398233518706ca709c48df6f08f3542,-1,1,1,92.62727061,1531661804,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
3b90b4024cb0045b104aab7b2f2e38aa0398233518706ca709c48df6f08f3542,-1,0,1,0.01204337,1531661804,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
5453c54e11e16b254b6c741f87aa0ef59367cf7d2d07a50c9cc7c70aca0e392b,-1,0,1,0.01204337,1531661804,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
5453c54e11e16b254b6c741f87aa0ef59367cf7d2d07a50c9cc7c70aca0e392b,-1,1,1,92.62727061,1531661804,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
76bf42cb3ca7908b9f1e2723f9452f9a8956548f110d265c9b15d0d1b7046d5e,-1,0,1,0.01204337,1531661804,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
76bf42cb3ca7908b9f1e2723f9452f9a8956548f110d265c9b15d0d1b7046d5e,-1,1,1,92.62727061,1531661804,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
a5e1b8cb7024771c1d8e0d705d3cc6a5189dbeefb070615bdc337432d4cdbcb5,-1,1,1,92.62727061,1531661804,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
a5e1b8cb7024771c1d8e0d705d3cc6a5189dbeefb070615bdc337432d4cdbcb5,-1,0,1,0.01204337,1531661804,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
b9bd76d87ef2c5d420a4df57c3a447843d3441770afd2d2e3b22141c5d6f5b5c,-1,1,1,92.62727061,1531661804,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
b9bd76d87ef2c5d420a4df57c3a447843d3441770afd2d2e3b22141c5d6f5b5c,-1,0,1,0.01204337,1531661804,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
e1e18ac02fff3042a76d8f7ad04adebcd74932e6a62e66ebd78a54765db2feb5,-1,0,1,0.01204337,1531661804,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
e1e18ac02fff3042a76d8f7ad04adebcd74932e6a62e66ebd78a54765db2feb5,-1,1,1,92.62727061,1531661804,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
fcbe9e5100c5aa2fbca7b6a8a91dd041257287040687e2f2d3399e27d0f72ee5,-1,1,1,92.62727061,1531661804,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
