tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fa4e922a0a0f65c84000cd21abcff6241b81f01fb294c0e3e641d53b62383e5,-1,10,1,1.18862857,1609783929,Regular,09c8d254aa1ad428fa787b457b0168fb15107f711816570937a5e7a9843a7f99
91c623dab763e5127be3a306c5c0bc92f06b3c88cd4b40b3ac342a1e57f1036d,-1,41,1,0.3150473,1523258051,Regular,caaf8c8ec41a711f13a3ea6a38eacdd2ceb86dac77e8acca13f545c405cdb0c1
caaf8c8ec41a711f13a3ea6a38eacdd2ceb86dac77e8acca13f545c405cdb0c1,1,11,1,0.3150473,1523253838,Regular,91c623dab763e5127be3a306c5c0bc92f06b3c88cd4b40b3ac342a1e57f1036d
452df86e5d15c893fba428a6e14983e403126069bba500f1f3f15e064ac688af,-1,9,1,0.14125252,1518511934,Regular,b73bedde5e46e01c7861d166542be3ef0c3d512a82bdaa3624c27914ff59914e
b73bedde5e46e01c7861d166542be3ef0c3d512a82bdaa3624c27914ff59914e,1,0,1,0.14125252,1518506944,Regular,452df86e5d15c893fba428a6e14983e403126069bba500f1f3f15e064ac688af
09030a2175f5fbbc48b7e95a1d84967f537f778e526a4a24634e71f6ae80cc23,-1,1,1,0.37818551,1517501872,Regular,cc9d74a6e21dcd68e094317b8d3949e7f0db178da5d10b4c9a65352fd41c0f5b
cc9d74a6e21dcd68e094317b8d3949e7f0db178da5d10b4c9a65352fd41c0f5b,1,12,1,0.37818551,1517495283,Regular,09030a2175f5fbbc48b7e95a1d84967f537f778e526a4a24634e71f6ae80cc23
e43b9404c5ade9f5357e608533f1fddcc4a94c5a62eb30aaeaa85d8f742d15d7,-1,12,1,0.59907193,1516049861,Regular,898a69265c25d4ec56d41b811ee4460965b2b209520f9fc964c87c0ecb28c254
898a69265c25d4ec56d41b811ee4460965b2b209520f9fc964c87c0ecb28c254,1,3,1,0.59907193,1516013792,Regular,e43b9404c5ade9f5357e608533f1fddcc4a94c5a62eb30aaeaa85d8f742d15d7
f59b7ae8cddbcd81025f6a995cf19870cb8002dd4db7d15dcc645cbf96e81757,-1,86,1,0.87138982,1515031901,Regular,a01db4d206d008503234d080f8d4c76541456c465a13952e5d57e90707f198d9
a01db4d206d008503234d080f8d4c76541456c465a13952e5d57e90707f198d9,1,2,1,0.87138982,1514534683,Regular,f59b7ae8cddbcd81025f6a995cf19870cb8002dd4db7d15dcc645cbf96e81757
8cc6aff1d2a92ebb19315fdba662178f72d1dcb4a7c3e42ebb31b72df3da8d8c,-1,18,1,0.19517816,1512652962,Regular,8f471a0c8151ae5ba0fb88e9e8dafe2dac779a42941ccefc60cb91b9cdc76851
8f471a0c8151ae5ba0fb88e9e8dafe2dac779a42941ccefc60cb91b9cdc76851,1,0,1,0.19517816,1512650996,Regular,8cc6aff1d2a92ebb19315fdba662178f72d1dcb4a7c3e42ebb31b72df3da8d8c
18e255518fdcc7a407f1249d1db204c780b373db9b3311112481c66240576c4c,-1,46,1,0.90231344,1498568925,Regular,a808311f19aeffd076c27215fe54a715fe7d18927bad900e74764385a2e277df
a808311f19aeffd076c27215fe54a715fe7d18927bad900e74764385a2e277df,1,1,1,0.90231344,1498564066,Regular,18e255518fdcc7a407f1249d1db204c780b373db9b3311112481c66240576c4c
09c8d254aa1ad428fa787b457b0168fb15107f711816570937a5e7a9843a7f99,1,1,1,1.18862857,1498028616,Regular,4fa4e922a0a0f65c84000cd21abcff6241b81f01fb294c0e3e641d53b62383e5
41b15ff53460144fb40204001d5717924eadccd6acbe1cf8f00c1e8d789b908d,-1,70,1,0.195026,1496180518,Regular,24941706e9fdc641a18c56ca3a87fa3a31307618028032db8050912d758fe750
24941706e9fdc641a18c56ca3a87fa3a31307618028032db8050912d758fe750,1,0,1,0.195026,1496162369,Regular,41b15ff53460144fb40204001d5717924eadccd6acbe1cf8f00c1e8d789b908d
b605d922a68744fdf31a4c9f503272545aa7d18cb1b7cc9de0f173eacddc5331,-1,57,1,0.196083,1496093471,Regular,e55e0054b2916796b61249f302184872497cd0ace2f34599b5d9f2c3bc73c68b
e55e0054b2916796b61249f302184872497cd0ace2f34599b5d9f2c3bc73c68b,1,1,1,0.196083,1496089275,Regular,b605d922a68744fdf31a4c9f503272545aa7d18cb1b7cc9de0f173eacddc5331
7facc6e609775f770ad6593f091bf301bf08a8431c613c49aabc4ae6e580f697,-1,101,1,0.196431,1496017806,Regular,53b6766340b4fb12629e75f6178a76f18f5e10f899d76fc15db595017edc24d4
53b6766340b4fb12629e75f6178a76f18f5e10f899d76fc15db595017edc24d4,1,1,1,0.196431,1496000883,Regular,7facc6e609775f770ad6593f091bf301bf08a8431c613c49aabc4ae6e580f697
4eb11033c76eb90091100d7dfa94304e342c2275476f5c24ac656ef3d81f3c1a,-1,51,1,0.261832,1495990875,Regular,c148d1b02e5457092957df40e626eeff3b77e116d9999697359e6e5d6dcd4330
c148d1b02e5457092957df40e626eeff3b77e116d9999697359e6e5d6dcd4330,1,1,1,0.261832,1495943665,Regular,4eb11033c76eb90091100d7dfa94304e342c2275476f5c24ac656ef3d81f3c1a
05e4159801d5dfbe471710b04fb81de6cb69addc39025d434b7c7d8298d731d2,-1,24,1,0.195704,1495042556,Regular,7e763a58f700f8866d851da6517bbdbfec4b8520687ccf925667d726a52d1d65
7e763a58f700f8866d851da6517bbdbfec4b8520687ccf925667d726a52d1d65,1,1,1,0.195704,1495038936,Regular,05e4159801d5dfbe471710b04fb81de6cb69addc39025d434b7c7d8298d731d2
1777a792d930cca7bc2d8287ec08d2c4cae0f5f0fbcab260c0f442020147df21,-1,10,1,0.195456,1494917055,Regular,37adc99ba126fc0f5e1789ec0de46aca41f50e6b5fac72dce251e64dd1f07fb5
37adc99ba126fc0f5e1789ec0de46aca41f50e6b5fac72dce251e64dd1f07fb5,1,0,1,0.195456,1494916203,Regular,1777a792d930cca7bc2d8287ec08d2c4cae0f5f0fbcab260c0f442020147df21
6954c1c83ba0a2e9c41e08edac3f0a12d4fef4e78c5db41a7e107a5912c11f41,-1,21,1,0.196422,1494825238,Regular,dc452d7876be0d9b55c4857dc45a31538246f4a0fd09e95d644369e7f89c3926
dc452d7876be0d9b55c4857dc45a31538246f4a0fd09e95d644369e7f89c3926,1,0,1,0.196422,1494823487,Regular,6954c1c83ba0a2e9c41e08edac3f0a12d4fef4e78c5db41a7e107a5912c11f41
8fb696562193f2cc2711026983756257d39e20019aa5f227e6a5329978089a71,-1,0,1,0.195088,1494560280,Regular,9ba1ae3c9f8d086433bc3d4ab037a0327f6719767564c21e519aa9ab6e0987a8
9ba1ae3c9f8d086433bc3d4ab037a0327f6719767564c21e519aa9ab6e0987a8,1,1,1,0.195088,1494559260,Regular,8fb696562193f2cc2711026983756257d39e20019aa5f227e6a5329978089a71
2781ec8fc2ef3cfc7d45cf58dfb9a1726474cdccf0973b0a482026cf6cf5d2be,-1,20,1,0.195517,1494411842,Regular,53a3ff248d3faefa8774c8a0786199c01ba96c02448a28b60fc7b0e9a7107ae0
53a3ff248d3faefa8774c8a0786199c01ba96c02448a28b60fc7b0e9a7107ae0,1,0,1,0.195517,1494407816,Regular,2781ec8fc2ef3cfc7d45cf58dfb9a1726474cdccf0973b0a482026cf6cf5d2be
f78789ebc10e0cd226ed805b608763fa1c52e0a416dabc20a2ddb28f29acb150,-1,3,1,0.195462,1494320223,Regular,13be7546905404cafc5555af875348ad0c4f73c0f59a3f9fcb39a7d320daadf7
13be7546905404cafc5555af875348ad0c4f73c0f59a3f9fcb39a7d320daadf7,1,0,1,0.195462,1494314668,Regular,f78789ebc10e0cd226ed805b608763fa1c52e0a416dabc20a2ddb28f29acb150
26e5057c53bc18ea231432fdebb61f3ab9016ebf84a213c9e6cf27179f075c13,-1,18,1,0.195784,1494220796,Regular,56137949745371c030b56f9521345fa1ac838783336bfe043ebb488cfefd84b2
56137949745371c030b56f9521345fa1ac838783336bfe043ebb488cfefd84b2,1,1,1,0.195784,1494218440,Regular,26e5057c53bc18ea231432fdebb61f3ab9016ebf84a213c9e6cf27179f075c13
8f5991e498e6005544a97a313e326964205a949fb0c0a8c10bad2109c228fd32,-1,9,1,0.195351,1494133899,Regular,1aa806e33f57ced1f550ecdfee69fac0051d08997e74ab36de6b4173a8fcd771
1aa806e33f57ced1f550ecdfee69fac0051d08997e74ab36de6b4173a8fcd771,1,0,1,0.195351,1494123979,Regular,8f5991e498e6005544a97a313e326964205a949fb0c0a8c10bad2109c228fd32
55aeeb7ec699e70d361b21053f4d737d428174a46b3fe280a9f5c624bc89444f,-1,24,1,0.195674,1494049144,Regular,33b34793195b3f53d42ae8e6bf0bb0f96b21807f6fd8fbc6cf124e62c7dcdff1
33b34793195b3f53d42ae8e6bf0bb0f96b21807f6fd8fbc6cf124e62c7dcdff1,1,1,1,0.195674,1494047784,Regular,55aeeb7ec699e70d361b21053f4d737d428174a46b3fe280a9f5c624bc89444f
1d632af158ba224b7640dfaf87b6f13399b729d456f8fdba1eb6e325e2334ba0,-1,52,1,0.196181,1493948952,Regular,b8301aff226687f46b4c17db872963870f06bb093617df08d47a6f9054562732
b8301aff226687f46b4c17db872963870f06bb093617df08d47a6f9054562732,1,1,1,0.196181,1493942334,Regular,1d632af158ba224b7640dfaf87b6f13399b729d456f8fdba1eb6e325e2334ba0
