tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0dbada95a0314d612be07534c4081cea53360cbd5282b10ba644743c1081d0a,-1,8,1,0.24037288,1526418545,Regular,51892068d4e7db3f06ab36fb9fea7c9477d1efb8452d954ed8c1c9518e93ba03
51892068d4e7db3f06ab36fb9fea7c9477d1efb8452d954ed8c1c9518e93ba03,1,0,1,0.24037288,1526414025,Regular,f0dbada95a0314d612be07534c4081cea53360cbd5282b10ba644743c1081d0a
67e793490dd8e2f8a7d0b8c0c9d7ec8852126d8dcd52031a89fc4dc1a0320be7,-1,20,1,1.35785943,1522369736,Regular,a5976de28eb7cf6a868aa3d33c82e12318d1e8bf6ef69297a0e17724a0be2476
a12f4684e76598fa6490969b0017863ee4f10dad7b970cea6b26f14600fea2b4,-1,7,1,0.99546722,1517988544,Regular,ae72a09d832e4f4e80fd3d9107ec9368fe924c4c48670bfb55616890673a0484
ae72a09d832e4f4e80fd3d9107ec9368fe924c4c48670bfb55616890673a0484,1,59,1,0.99546722,1517981872,Regular,a12f4684e76598fa6490969b0017863ee4f10dad7b970cea6b26f14600fea2b4
79e4f9e0f52446a8ab69d316e74047b53405a2ca08737576fdb3366c7d51056b,-1,41,1,0.99537192,1515948724,Regular,abcaec85ba350a7db089fb6f8417bd3ce18c392c496ae6bd922f059df9db6a79
abcaec85ba350a7db089fb6f8417bd3ce18c392c496ae6bd922f059df9db6a79,1,20,1,0.99537192,1515587173,Regular,79e4f9e0f52446a8ab69d316e74047b53405a2ca08737576fdb3366c7d51056b
c66c5d10c2f9dc45d1b2a89f4de329a930c4364a689d4cd6b11246e2272e46d2,-1,75,1,0.99561958,1515033482,Regular,412166d87663e617eb5e0f07e6e77f9785aa06b4ccd5acc7b5921bd958a4d51e
412166d87663e617eb5e0f07e6e77f9785aa06b4ccd5acc7b5921bd958a4d51e,1,7,1,0.99561958,1514277622,Regular,c66c5d10c2f9dc45d1b2a89f4de329a930c4364a689d4cd6b11246e2272e46d2
67389fa19f266d23255576496d6753b40e8ed745124aff1fc592ac3d37ac5303,-1,31,1,0.99519631,1513212435,Regular,f7007af33977e572242ab9c14533471270e1af5f7ff3d6b53ea55265002a3ff1
f7007af33977e572242ab9c14533471270e1af5f7ff3d6b53ea55265002a3ff1,1,11,1,0.99519631,1513202138,Regular,67389fa19f266d23255576496d6753b40e8ed745124aff1fc592ac3d37ac5303
ad4c6ea5a437292899458480f9727ef09e4f6295f09367e52c11b323b8a6674e,-1,38,1,0.99560543,1512147053,Regular,20a225a2eb8a924fd7b871f26c5c5d295bac7f873986722cf7acc3ac9b0e4891
20a225a2eb8a924fd7b871f26c5c5d295bac7f873986722cf7acc3ac9b0e4891,1,17,1,0.99560543,1512143022,Regular,ad4c6ea5a437292899458480f9727ef09e4f6295f09367e52c11b323b8a6674e
9ee73c4d70f988bc1c61ff05469b94da8c11be1d3053e70b5603e12f4bdb6b6b,-1,50,1,0.99738539,1511110501,Regular,fe5810e4908e829bdc992e8abd053f68758dbd2b54ed83c56af5f097360a093e
fe5810e4908e829bdc992e8abd053f68758dbd2b54ed83c56af5f097360a093e,1,91,1,0.99738539,1511104678,Regular,9ee73c4d70f988bc1c61ff05469b94da8c11be1d3053e70b5603e12f4bdb6b6b
a5976de28eb7cf6a868aa3d33c82e12318d1e8bf6ef69297a0e17724a0be2476,1,5,1,1.35785943,1510168096,Regular,67e793490dd8e2f8a7d0b8c0c9d7ec8852126d8dcd52031a89fc4dc1a0320be7
