tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225aa7c77ecb7ebee72da959008381111034693f1e3680d56b8dfd23fed45a62,-1,100,1,0.05414806,1568892739,Regular,0605edc2defb67e523f25907292eff8c1d455d019bcc04eeb6e791663029fcff
567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a,-1,36,1,0.05203947,1561134633,Regular,6d7fe525a80973cd34c61dea1286a5be796bf3608b47b3d3200478f58443402b
6d7fe525a80973cd34c61dea1286a5be796bf3608b47b3d3200478f58443402b,1,2,1,0.05203947,1560929721,Vote,567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a
ff9d924b624b367ad67a41921c0ab78172ff5c82d557adaa421c3aa46bed35ac,-1,1,1,0.0536021,1560249123,Regular,f5f9ef5ad8ce1541a052840d846ce0630b4671e41ca20789b0404d507e2b228a
f5f9ef5ad8ce1541a052840d846ce0630b4671e41ca20789b0404d507e2b228a,1,2,1,0.0536021,1559697201,Vote,ff9d924b624b367ad67a41921c0ab78172ff5c82d557adaa421c3aa46bed35ac
0605edc2defb67e523f25907292eff8c1d455d019bcc04eeb6e791663029fcff,1,2,1,0.05414806,1554879364,Vote,225aa7c77ecb7ebee72da959008381111034693f1e3680d56b8dfd23fed45a62
e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044,-1,41,1,0.05468969,1553632692,Regular,5f68e84ca547b1e8aab5f4f0ded4f2e6f05dfec1ee28a4b5aa03905f7acab52e
5f68e84ca547b1e8aab5f4f0ded4f2e6f05dfec1ee28a4b5aa03905f7acab52e,1,2,1,0.05468969,1553552194,Vote,e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,5,1,0.05523681,1552430960,Regular,a36c8606eb0153da39b7546fa1ea5805c60f9297aed6c4870bb671d109067476
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,64,1,0.05578356,1552430960,Regular,319ec11a98c81b27b21f7c8b59bb2c116e19b0cccdbaa796c80b0db138c2739a
319ec11a98c81b27b21f7c8b59bb2c116e19b0cccdbaa796c80b0db138c2739a,1,2,1,0.05578356,1552121594,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
