tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59e5d2ca841df4162d19d76ec9f9d318ff5e0d42a40cccd72b47529302376a77,-1,0,1,0.01778331,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,32,1,0.01778331,1696839432,Regular,59e5d2ca841df4162d19d76ec9f9d318ff5e0d42a40cccd72b47529302376a77
c10f360c1bdd2e2d973c1d1049f1d81d232c02e072ed21be2c608f42693ed79f,-1,1,1,0.10417625,1617154987,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,98,1,0.10417625,1617071513,Regular,c10f360c1bdd2e2d973c1d1049f1d81d232c02e072ed21be2c608f42693ed79f
461436a5d28ec390d3ba826b4fdbc31c46759da504b4c9fe3e88a3b89d11f3de,-1,2,1,0.10157274,1616030080,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,18,1,0.10157274,1615948612,Regular,461436a5d28ec390d3ba826b4fdbc31c46759da504b4c9fe3e88a3b89d11f3de
f9d1bddd9c125cc4ffccab58d6178f836afeadb1857f3adf96ae2abb076eb400,-1,2,1,0.10140771,1614735435,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,23,1,0.10140771,1614652317,Regular,f9d1bddd9c125cc4ffccab58d6178f836afeadb1857f3adf96ae2abb076eb400
0194ebeefa6af54e8cb11587bb4219d43c12b113b884014625e9fa8814af0253,-1,4,1,0.10190147,1613779059,Regular,abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814
abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814,1,100,1,0.10190147,1613702227,Regular,0194ebeefa6af54e8cb11587bb4219d43c12b113b884014625e9fa8814af0253
c224ea9d97ab19d525a74e371ff08ae8cb425e6e6f1c89e3a97b8a63926fa744,-1,3,1,0.1007257,1612750798,Regular,16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b
16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b,1,100,1,0.1007257,1612664979,Regular,c224ea9d97ab19d525a74e371ff08ae8cb425e6e6f1c89e3a97b8a63926fa744
0f30f395b6e49af90605f604f87dd754428dfbac45cb403142f820f067172dbc,-1,0,1,0.1036298,1554842106,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,102,1,0.1036298,1554777682,Regular,0f30f395b6e49af90605f604f87dd754428dfbac45cb403142f820f067172dbc
cf316887de3c8eb6d1a733e5fee40ce8b3b52b118b5e40dda94ec3d9e6f1e72d,-1,0,1,0.10156493,1554163346,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,12,1,0.10156493,1554085889,Regular,cf316887de3c8eb6d1a733e5fee40ce8b3b52b118b5e40dda94ec3d9e6f1e72d
ee5ee31933a4f14b1e2da19d23e48436e7a554efe3ad58dc526fa50862f57f1d,-1,0,1,0.10037931,1553196543,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,82,1,0.10037931,1553135774,Regular,ee5ee31933a4f14b1e2da19d23e48436e7a554efe3ad58dc526fa50862f57f1d
f1ace006e312944ba51c1f0067b014c9c3db8a3c596dab2cba56791ef92d06f9,-1,0,1,0.10993964,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,127,1,0.10993964,1552617355,Regular,f1ace006e312944ba51c1f0067b014c9c3db8a3c596dab2cba56791ef92d06f9
86411c4a51e35aa03fa8815e9acd6a720e223786a0fdbe6b835339369b7c1001,-1,0,1,0.11497307,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
