tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc077e36fe89a6f96fc3a51a8e1cfb582563b0acf70fad76faec9e4dd9c5d9f9,-1,0,1,0.05627556,1543774481,Ticket,93f7d37b382f5186b68fc7574ffe577b783656c9ffa64e77fac5c278201b4ebd
cc077e36fe89a6f96fc3a51a8e1cfb582563b0acf70fad76faec9e4dd9c5d9f9,-1,1,1,101.67656914,1543774481,Ticket,93f7d37b382f5186b68fc7574ffe577b783656c9ffa64e77fac5c278201b4ebd
e98d612e565a547906057b4a9926750e8d626abbe372040de07c272440263bcc,-1,1,1,101.67656914,1543774481,Ticket,93f7d37b382f5186b68fc7574ffe577b783656c9ffa64e77fac5c278201b4ebd
e98d612e565a547906057b4a9926750e8d626abbe372040de07c272440263bcc,-1,0,1,0.05627556,1543774481,Ticket,93f7d37b382f5186b68fc7574ffe577b783656c9ffa64e77fac5c278201b4ebd
f5aa777d28ef0e845d45cfd6cfa01472f0d2f62b0ab53ed52340c9a682a299a6,-1,0,1,0.05627556,1543774481,Ticket,93f7d37b382f5186b68fc7574ffe577b783656c9ffa64e77fac5c278201b4ebd
f5aa777d28ef0e845d45cfd6cfa01472f0d2f62b0ab53ed52340c9a682a299a6,-1,1,1,101.67656914,1543774481,Ticket,93f7d37b382f5186b68fc7574ffe577b783656c9ffa64e77fac5c278201b4ebd
93f7d37b382f5186b68fc7574ffe577b783656c9ffa64e77fac5c278201b4ebd,1,3,1,101.67656914,1543774376,Regular,f5aa777d28ef0e845d45cfd6cfa01472f0d2f62b0ab53ed52340c9a682a299a6
93f7d37b382f5186b68fc7574ffe577b783656c9ffa64e77fac5c278201b4ebd,1,4,1,0.05627556,1543774376,Regular,e98d612e565a547906057b4a9926750e8d626abbe372040de07c272440263bcc
93f7d37b382f5186b68fc7574ffe577b783656c9ffa64e77fac5c278201b4ebd,1,5,1,101.67656914,1543774376,Regular,e98d612e565a547906057b4a9926750e8d626abbe372040de07c272440263bcc
93f7d37b382f5186b68fc7574ffe577b783656c9ffa64e77fac5c278201b4ebd,1,0,1,0.05627556,1543774376,Regular,cc077e36fe89a6f96fc3a51a8e1cfb582563b0acf70fad76faec9e4dd9c5d9f9
93f7d37b382f5186b68fc7574ffe577b783656c9ffa64e77fac5c278201b4ebd,1,1,1,101.67656914,1543774376,Regular,cc077e36fe89a6f96fc3a51a8e1cfb582563b0acf70fad76faec9e4dd9c5d9f9
93f7d37b382f5186b68fc7574ffe577b783656c9ffa64e77fac5c278201b4ebd,1,2,1,0.05627556,1543774376,Regular,f5aa777d28ef0e845d45cfd6cfa01472f0d2f62b0ab53ed52340c9a682a299a6
