tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ead80b125cbb0b1a199d3c785c845e770ea4e3ee6db38ea750a6f52977b79a3,-1,3,1,0.04708735,1696865245,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,827,1,0.04708735,1696839432,Regular,7ead80b125cbb0b1a199d3c785c845e770ea4e3ee6db38ea750a6f52977b79a3
8876cefde95be643fbcfaee77d99e25579addc8cbb491bb265419e58ea2939a3,-1,2,1,0.17342249,1692423831,Regular,2b57ec85d21b9c6b914091e3b816ee94a2b143ce629cf8e1806b1f5cb886e655
95ebc38a1463f13ddff52e90493538c693a83ef2127a993e0d78edbd0b05843c,-1,4,1,0.18905177,1692423831,Regular,729304e1775f64e3e207d6364709a9d988c747bf89ef5d4c445fafbf2d25f727
729304e1775f64e3e207d6364709a9d988c747bf89ef5d4c445fafbf2d25f727,1,0,1,0.18905177,1692418073,Regular,95ebc38a1463f13ddff52e90493538c693a83ef2127a993e0d78edbd0b05843c
2b57ec85d21b9c6b914091e3b816ee94a2b143ce629cf8e1806b1f5cb886e655,1,3,1,0.17342249,1692329752,Regular,8876cefde95be643fbcfaee77d99e25579addc8cbb491bb265419e58ea2939a3
5e85224c3f37357efc75635859226894500d620548d18efa91fcdfd2cc589aa8,-1,1,1,0.16151193,1692303714,Regular,947fa023003fd62fd3752efc08806e4b1018df725eb0fcb550be240f32fc67ef
947fa023003fd62fd3752efc08806e4b1018df725eb0fcb550be240f32fc67ef,1,8,1,0.16151193,1692242396,Regular,5e85224c3f37357efc75635859226894500d620548d18efa91fcdfd2cc589aa8
490da2fd2fe72cde5015bd96a800189b07d1dd6bef938531fbe61a61627a9cfd,-1,6,1,0.18039747,1691995326,Regular,887c3c1d6721730392bbf658c0df7c488fe8211cd9791355fe84f8ecc6586459
887c3c1d6721730392bbf658c0df7c488fe8211cd9791355fe84f8ecc6586459,1,1,1,0.18039747,1691984122,Regular,490da2fd2fe72cde5015bd96a800189b07d1dd6bef938531fbe61a61627a9cfd
05cc72cea8857154f750a5a1658da0a3b54cce060be4618002a938e2a9c99599,-1,7,1,0.13377892,1691914832,Regular,ca8ea53ba72656a7bfacfc52c05e1205f68475686e21a7bd4a2b9b2063311fb9
ca8ea53ba72656a7bfacfc52c05e1205f68475686e21a7bd4a2b9b2063311fb9,1,1,1,0.13377892,1691899106,Regular,05cc72cea8857154f750a5a1658da0a3b54cce060be4618002a938e2a9c99599
de69582940a3e7e24b28ccf1212d47e1e76046f2e7bedf596f31ddbcefe2fc24,-1,5,1,0.12201984,1691897017,Regular,5f37238ef82157d96eb324faab0d5bd85263f402c4761351416fa3f4c743ccf2
fe0c8784e33181e9d22b6f416a4ad45fed5157999f6c30c1fb7797611124e6be,-1,4,1,0.1474598,1691897017,Regular,9a32702072632692cdf240ed7ef29d5e4db888dd3e8a8df61f49f7f545aedbb1
5f37238ef82157d96eb324faab0d5bd85263f402c4761351416fa3f4c743ccf2,1,6,1,0.12201984,1691813053,Regular,de69582940a3e7e24b28ccf1212d47e1e76046f2e7bedf596f31ddbcefe2fc24
9a32702072632692cdf240ed7ef29d5e4db888dd3e8a8df61f49f7f545aedbb1,1,1,1,0.1474598,1691725327,Regular,fe0c8784e33181e9d22b6f416a4ad45fed5157999f6c30c1fb7797611124e6be
615a7a94bdef890c9162b3e4b5fe9d05f1a9e7cde5ee3d36ebc5f8b1edebb292,-1,5,1,0.18511919,1691656828,Regular,8ec9060baef4766c6430f14f27615e1f66b5dd7df02385f8793f65ed07d29b4a
8ec9060baef4766c6430f14f27615e1f66b5dd7df02385f8793f65ed07d29b4a,1,2,1,0.18511919,1691640999,Regular,615a7a94bdef890c9162b3e4b5fe9d05f1a9e7cde5ee3d36ebc5f8b1edebb292
49ab45003667ebb7ecaa403701bfda16253aea41be91145501d7aa11d7f14803,-1,2,1,0.24411833,1691589629,Regular,00daaa717b46a8ec325dd27ea306a53cf61c04a8b7743942d3d46569f3a8b23e
00daaa717b46a8ec325dd27ea306a53cf61c04a8b7743942d3d46569f3a8b23e,1,8,1,0.24411833,1691551638,Regular,49ab45003667ebb7ecaa403701bfda16253aea41be91145501d7aa11d7f14803
a481c30e25bcb681b69c87b530acc0bc67e66b35c83566770a9e9a37cdb91cee,-1,2,1,0.21406069,1691286302,Regular,7e05d29d48afcf6cf64269d459d0ffcc0db584e8b27655b2b0a8ea6a2e135d9d
7e05d29d48afcf6cf64269d459d0ffcc0db584e8b27655b2b0a8ea6a2e135d9d,1,1,1,0.21406069,1691206642,Regular,a481c30e25bcb681b69c87b530acc0bc67e66b35c83566770a9e9a37cdb91cee
33e58ff57c49deeb43032d2f1b6b3fc512cf387ed83c699fedfb7a6d6ec69e04,-1,6,1,0.16303205,1691205633,Regular,02b8df1a09f033a7cff9250e8901c9cf9c1af8504d9878e7a705b3b17f737fc3
f0c70ae4583f8b4e751169c48cb95b3f6b29540e04b32e514528e56ae14dcf6e,-1,2,1,0.21917119,1691205633,Regular,5501cc9e52c815000818b2e830bb5a7877d8d630f38bad0e5291f831f897e206
02b8df1a09f033a7cff9250e8901c9cf9c1af8504d9878e7a705b3b17f737fc3,1,7,1,0.16303205,1691036342,Regular,33e58ff57c49deeb43032d2f1b6b3fc512cf387ed83c699fedfb7a6d6ec69e04
5501cc9e52c815000818b2e830bb5a7877d8d630f38bad0e5291f831f897e206,1,11,1,0.21917119,1690948811,Regular,f0c70ae4583f8b4e751169c48cb95b3f6b29540e04b32e514528e56ae14dcf6e
946ff1b2c28a4943392f01dbb49fff7943003024ac077209833bea8a7682d82e,-1,7,1,0.1272518,1690878033,Regular,c358c18f5c250de461297187e27083d1da7a2e521a28a215e0cb1dbbb2d1e8f0
c358c18f5c250de461297187e27083d1da7a2e521a28a215e0cb1dbbb2d1e8f0,1,6,1,0.1272518,1690859552,Regular,946ff1b2c28a4943392f01dbb49fff7943003024ac077209833bea8a7682d82e
b5811648bec6e1a9cdf3e3cf960c2a6f8e28b4cb6598cb3fbd553a6cf052475c,-1,1,1,0.17471108,1690198953,Regular,77f8acde9c2c5cd86c6e22e3a62c820d3f9cb8e7323b165657f7430c630ca97e
77f8acde9c2c5cd86c6e22e3a62c820d3f9cb8e7323b165657f7430c630ca97e,1,8,1,0.17471108,1690171493,Regular,b5811648bec6e1a9cdf3e3cf960c2a6f8e28b4cb6598cb3fbd553a6cf052475c
2e5ec0f2b8d08e27abe0c7401d75d529e8b4c2066f3f594d9f09a7fcf82127ab,-1,1,1,0.1352953,1689919277,Regular,d59f4c8af13441fd6a6b976be82535f7e4a41d5431a29f2c5d8cd01cd92f3f4c
f1a97e057177c1f4321e23a51fcf3c0483302b4b42cecc42bf4016437e02201d,-1,3,1,0.15413175,1689919277,Regular,ceff761f7182e4691bcf067888ab494e505c46318eb461adc8954374dd0ecf51
d59f4c8af13441fd6a6b976be82535f7e4a41d5431a29f2c5d8cd01cd92f3f4c,1,4,1,0.1352953,1689912453,Regular,2e5ec0f2b8d08e27abe0c7401d75d529e8b4c2066f3f594d9f09a7fcf82127ab
ceff761f7182e4691bcf067888ab494e505c46318eb461adc8954374dd0ecf51,1,4,1,0.15413175,1689824947,Regular,f1a97e057177c1f4321e23a51fcf3c0483302b4b42cecc42bf4016437e02201d
6e5a76b4918865f21d62b47d953d9d348efbd8059840ed22f8f12ca7a73dc1d3,-1,2,1,0.20601749,1689757294,Regular,6f95ec18cc269945e7c7d5ac2b286cba9ffd6701080979b596b95ccb0ac09728
6f95ec18cc269945e7c7d5ac2b286cba9ffd6701080979b596b95ccb0ac09728,1,14,1,0.20601749,1689738233,Regular,6e5a76b4918865f21d62b47d953d9d348efbd8059840ed22f8f12ca7a73dc1d3
65803a61b5232126af6ab8618c02bec05613b6a7cdeb6f3a443977ceeb3c2de4,-1,1,1,0.14884936,1689628097,Regular,c25afb336351ab3bed3cafc4844c3cab0b282e46048bec68758ce35511ef021a
88cefb25191a4e66f390ad299662af9c4973caba7d2cc30c5f97a90bf6dfaaaa,-1,5,1,0.13061113,1689628097,Regular,239b3bd9f0c6baf0adc1dcb9d7692b1eb2b345619aa621aa2221c6ab1212f3f9
c25afb336351ab3bed3cafc4844c3cab0b282e46048bec68758ce35511ef021a,1,3,1,0.14884936,1689567110,Regular,65803a61b5232126af6ab8618c02bec05613b6a7cdeb6f3a443977ceeb3c2de4
239b3bd9f0c6baf0adc1dcb9d7692b1eb2b345619aa621aa2221c6ab1212f3f9,1,7,1,0.13061113,1689478841,Regular,88cefb25191a4e66f390ad299662af9c4973caba7d2cc30c5f97a90bf6dfaaaa
1ebc47ea7ea0fe21877c999b407c7c11ac94db477318ebbacabb323458ac192a,-1,3,1,0.15626166,1689450462,Regular,aeea94b70e929e37c0df3edf5c4bcef1300c266a0c3fe0000769de795fa3a171
983c4c9b9405487fcc2a44edd2927d58eca6cbecdb4c20560121eac13eb8bbc1,-1,0,1,0.14206294,1689450462,Regular,a54292e83398c65510477713411a54df6e3e896d9bb46b2543690a2975775a8f
a54292e83398c65510477713411a54df6e3e896d9bb46b2543690a2975775a8f,1,5,1,0.14206294,1689393719,Regular,983c4c9b9405487fcc2a44edd2927d58eca6cbecdb4c20560121eac13eb8bbc1
aeea94b70e929e37c0df3edf5c4bcef1300c266a0c3fe0000769de795fa3a171,1,13,1,0.15626166,1689309866,Regular,1ebc47ea7ea0fe21877c999b407c7c11ac94db477318ebbacabb323458ac192a
086690603a32b09f517e0d952166e6e894382636d9d4d3cb4cdd6953a1134bd5,-1,0,1,0.1422861,1689253295,Regular,dd15b401833d3a2b1a01c775e78e653133d9e60694d1c1526994db3dc370130e
5d9db420ae39cf82203b8daa4a506e2d602e50545f809f5e996259130fe0620b,-1,9,1,0.15208852,1689253295,Regular,049c792590b46454d10f5fb409ec508230688a982c5e615e1ab2d3e140c969a2
e6d520bc3e14b34dd7811835416adf685a08e8b5328ba2b34e19448c0e045dbe,-1,2,1,0.10020295,1689253295,Regular,05f5da2e6f19131b9519f3d7cb84377efc2f98c65a8b6db43e52fd9040c22a46
049c792590b46454d10f5fb409ec508230688a982c5e615e1ab2d3e140c969a2,1,5,1,0.15208852,1689236652,Regular,5d9db420ae39cf82203b8daa4a506e2d602e50545f809f5e996259130fe0620b
dd15b401833d3a2b1a01c775e78e653133d9e60694d1c1526994db3dc370130e,1,7,1,0.1422861,1689142767,Regular,086690603a32b09f517e0d952166e6e894382636d9d4d3cb4cdd6953a1134bd5
05f5da2e6f19131b9519f3d7cb84377efc2f98c65a8b6db43e52fd9040c22a46,1,7,1,0.10020295,1689056335,Regular,e6d520bc3e14b34dd7811835416adf685a08e8b5328ba2b34e19448c0e045dbe
3adb5768f6307eff68846e485bcf2b0d15b55ef182b0d201916a3fb8872864c5,-1,5,1,0.11036307,1688982014,Regular,a8850cd3d2be1bad2d033f6b7905fece78b6bb2872453bfb39d25754152bed0b
a8850cd3d2be1bad2d033f6b7905fece78b6bb2872453bfb39d25754152bed0b,1,1,1,0.11036307,1688960617,Regular,3adb5768f6307eff68846e485bcf2b0d15b55ef182b0d201916a3fb8872864c5
72604ecc820a2f8192136e85dec6557246b1ae43159e518b7ff529c4da3750c0,-1,2,1,0.15437648,1688576523,Regular,2a657f1ad109682ddab7ae5126aaa81413957d7b344aef619088a42cb5e68346
2a657f1ad109682ddab7ae5126aaa81413957d7b344aef619088a42cb5e68346,1,10,1,0.15437648,1688526346,Regular,72604ecc820a2f8192136e85dec6557246b1ae43159e518b7ff529c4da3750c0
66ca837765c529bb5565719327f7afe770489d6a923e9439a1e1444cefcea6a8,-1,3,1,0.13258106,1688506242,Regular,a5939c4080a278dc522462852f07cb5d439d8872fcf1e95b9e0740a51bad4978
adf3172e77e7bbb68e41d2f308a923cbf5f90522194f71b3f72c06eed5e2dedd,-1,8,1,0.16511183,1688506242,Regular,5b3ab0b9f4903d45334596a5e350d5ab82dd83d7dc543f5425d1eba73e895a51
5b3ab0b9f4903d45334596a5e350d5ab82dd83d7dc543f5425d1eba73e895a51,1,1,1,0.16511183,1688452189,Regular,adf3172e77e7bbb68e41d2f308a923cbf5f90522194f71b3f72c06eed5e2dedd
a5939c4080a278dc522462852f07cb5d439d8872fcf1e95b9e0740a51bad4978,1,8,1,0.13258106,1688362259,Regular,66ca837765c529bb5565719327f7afe770489d6a923e9439a1e1444cefcea6a8
13bef2d7d8293440d3c6cb81502a6c3dcc88e99ff10d0a766ec5706bfa0e060f,-1,0,1,0.20004989,1688329270,Regular,d40d96c8ab1f0cee5bf87f5f709dc180af74fded354731b7ece7125f6369f467
ea7652dbe0047b9859da6d92b5b8251230a75758bba39098205033b1f0d5b5ee,-1,4,1,0.15414411,1688329270,Regular,9b58ce347a9830fa6f9a6938ff353d548646ce021f1a979bd7d532c0b21866c6
d40d96c8ab1f0cee5bf87f5f709dc180af74fded354731b7ece7125f6369f467,1,3,1,0.20004989,1688274013,Regular,13bef2d7d8293440d3c6cb81502a6c3dcc88e99ff10d0a766ec5706bfa0e060f
9b58ce347a9830fa6f9a6938ff353d548646ce021f1a979bd7d532c0b21866c6,1,4,1,0.15414411,1688185214,Regular,ea7652dbe0047b9859da6d92b5b8251230a75758bba39098205033b1f0d5b5ee
680897cac986a7377ec220412516902107a822bf71899b1728cb7d9c7c665971,-1,6,1,0.13730126,1686711647,Regular,64d8434c16e4330b1fd6136d6eef88a98617f081add6547485140125616249e3
64d8434c16e4330b1fd6136d6eef88a98617f081add6547485140125616249e3,1,6,1,0.13730126,1686543209,Regular,680897cac986a7377ec220412516902107a822bf71899b1728cb7d9c7c665971
77cf7214069551c6b519ffad8ee29c9ad5ae51358c40a6b87695f93564d92409,-1,3,1,0.28306992,1686519660,Regular,97aea43ca1058b7d720a9f700c439c095226f44e37196c124100b1550174cb2d
97aea43ca1058b7d720a9f700c439c095226f44e37196c124100b1550174cb2d,1,7,1,0.28306992,1686452973,Regular,77cf7214069551c6b519ffad8ee29c9ad5ae51358c40a6b87695f93564d92409
8f2aa2ee94a3bc579937c5397ebd76f6456aa8b441116d5769ff3ff63fd69050,-1,8,1,0.28276796,1686409028,Regular,90d49a19988e6bab3084ce86818f37a1b8ea3020265cf62ca56977b9bd791bdc
90d49a19988e6bab3084ce86818f37a1b8ea3020265cf62ca56977b9bd791bdc,1,5,1,0.28276796,1686368245,Regular,8f2aa2ee94a3bc579937c5397ebd76f6456aa8b441116d5769ff3ff63fd69050
9f217dfa15f726b79a2d93799fa9ddb6e6a5cd6d73f75433c288bda62d023fed,-1,6,1,0.21105155,1686325509,Regular,ff99d3ec302641acd91952e058636f9783258eceeb340b6e95104c08413b3fd8
ff99d3ec302641acd91952e058636f9783258eceeb340b6e95104c08413b3fd8,1,7,1,0.21105155,1686282133,Regular,9f217dfa15f726b79a2d93799fa9ddb6e6a5cd6d73f75433c288bda62d023fed
0e64281110b4ffb2b3e51c8903f8a4ecc3d924c933123b5e3599bf8881f1b078,-1,1,1,0.16244704,1683753646,Regular,5eba96faa996473987a386d52d91780e89280169f0ab96c93d6dcbf53160421f
5eba96faa996473987a386d52d91780e89280169f0ab96c93d6dcbf53160421f,1,50,1,0.16244704,1683685789,Regular,0e64281110b4ffb2b3e51c8903f8a4ecc3d924c933123b5e3599bf8881f1b078
e799f27e959707048cfb96e2c3e08291069dd63a35e9ff39892d9dfb10c1e472,-1,2,1,0.17565411,1683623269,Regular,58d44dd6cf302ccedeb6b6eaa88b35fd5f819cb39689a68d740d8032d488bcff
58d44dd6cf302ccedeb6b6eaa88b35fd5f819cb39689a68d740d8032d488bcff,1,52,1,0.17565411,1683600798,Regular,e799f27e959707048cfb96e2c3e08291069dd63a35e9ff39892d9dfb10c1e472
098a07c7f60f57e44b4f047f24ef17bc1d83da6976df7d34dc8f5d2df2397b32,-1,1,1,0.1886776,1683537655,Regular,b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224
b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224,1,23,1,0.1886776,1683514821,Regular,098a07c7f60f57e44b4f047f24ef17bc1d83da6976df7d34dc8f5d2df2397b32
63960ad5550b853ed249791baa944d2d3232fddc5f0eb957058a95c53ef37022,-1,5,1,0.16946723,1683460812,Regular,88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202
88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202,1,26,1,0.16946723,1683427318,Regular,63960ad5550b853ed249791baa944d2d3232fddc5f0eb957058a95c53ef37022
f43bbc0ff2a8f900e19d96b04f6c21696bf8ec56bc32441239f11ec8227e0de5,-1,9,1,0.15006117,1683275639,Regular,c827078b6721c0e7be7fb15730d78b911f0e67f8e65c81831b4f261f6ac33d9b
c827078b6721c0e7be7fb15730d78b911f0e67f8e65c81831b4f261f6ac33d9b,1,28,1,0.15006117,1683253841,Regular,f43bbc0ff2a8f900e19d96b04f6c21696bf8ec56bc32441239f11ec8227e0de5
f92c5276224809a0a8476a08ac367c8182c3d1a682839696978d921e672b9b6e,-1,5,1,0.18347889,1683203804,Regular,6fee8a97a7cfaa224e3c49cf7f2e235df4c6e428673f44b06f44965ae6da5dd3
6fee8a97a7cfaa224e3c49cf7f2e235df4c6e428673f44b06f44965ae6da5dd3,1,50,1,0.18347889,1683167424,Regular,f92c5276224809a0a8476a08ac367c8182c3d1a682839696978d921e672b9b6e
cc85b023bd342f83f5090c78327c1b9e2ed20edf612fbcf4034bd5f91e8ca1a4,-1,2,1,0.19975314,1683085757,Regular,b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85
b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85,1,1,1,0.19975314,1683081180,Regular,cc85b023bd342f83f5090c78327c1b9e2ed20edf612fbcf4034bd5f91e8ca1a4
69d46c3802997aeb62f5e89e60a3807339851a05c3245047396578fea3554c71,-1,2,1,0.19465939,1683025383,Regular,c6847c324960d4fe496398b8d77a9a9abd1ef2601e2bf6240c4b995640e3b0f2
e964e5866200d4deb471f1d7dccec664594ae1cf52b904f90739810d8868ab51,-1,1,1,0.19053961,1683025383,Regular,7d9414b64a152d717370ce0a46af9b59be1a829c3b2c10f012ec1b0522bda18b
f51757e66d5a79bc979075e3a003b281b5cda619ecf87813ace1926685f28600,-1,2,1,0.16954366,1683025383,Regular,66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f
c6847c324960d4fe496398b8d77a9a9abd1ef2601e2bf6240c4b995640e3b0f2,1,54,1,0.19465939,1682994684,Regular,69d46c3802997aeb62f5e89e60a3807339851a05c3245047396578fea3554c71
66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f,1,21,1,0.16954366,1682908476,Regular,f51757e66d5a79bc979075e3a003b281b5cda619ecf87813ace1926685f28600
7d9414b64a152d717370ce0a46af9b59be1a829c3b2c10f012ec1b0522bda18b,1,17,1,0.19053961,1682822835,Regular,e964e5866200d4deb471f1d7dccec664594ae1cf52b904f90739810d8868ab51
6309cee2491fd4b410005c3e5c2fe9bdf81966e14b98156d7c0ab7e7e5a164d9,-1,3,1,0.24703873,1682793009,Regular,aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7
aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7,1,13,1,0.24703873,1682735430,Regular,6309cee2491fd4b410005c3e5c2fe9bdf81966e14b98156d7c0ab7e7e5a164d9
