tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d080f010b8b4603463292df111a98444d6da2064eff05b6a1dd4c45714d97aaa,-1,1,1,0.11032497,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,229,1,0.11032497,1546313984,Regular,d080f010b8b4603463292df111a98444d6da2064eff05b6a1dd4c45714d97aaa
b6d87992cd0c53328ac89e2be6c6908fd794e938635f26e432c835ea71bdb764,-1,0,1,0.14831497,1546202603,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,201,1,0.14831497,1546141322,Regular,b6d87992cd0c53328ac89e2be6c6908fd794e938635f26e432c835ea71bdb764
95f17ee496462aac991bba0105e338767ed2dc25a8e8d4188525ed88960cde57,-1,1,1,0.16538409,1546042031,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,296,1,0.16538409,1545968068,Regular,95f17ee496462aac991bba0105e338767ed2dc25a8e8d4188525ed88960cde57
1ca759c68b52c10f9df6d27b49c07fee0899a2e4074d2cbb435de7bff9393ae9,-1,0,1,0.16378418,1545863905,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,187,1,0.16378418,1545795040,Regular,1ca759c68b52c10f9df6d27b49c07fee0899a2e4074d2cbb435de7bff9393ae9
21be9e132a85c39afeb8e5036f0b87cfbf2b09c6b2c19e0f04d99e219075b848,-1,1,1,0.17938898,1545699107,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,140,1,0.17938898,1545622159,Regular,21be9e132a85c39afeb8e5036f0b87cfbf2b09c6b2c19e0f04d99e219075b848
95c3d678aa95d713c78aaa34cec01e602dffd030442e59fa48e623a224526bbc,-1,0,1,0.16345857,1545524045,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,113,1,0.16345857,1545450065,Regular,95c3d678aa95d713c78aaa34cec01e602dffd030442e59fa48e623a224526bbc
acb4eef7b4acb304da52ca769521ef3886834b06392262fd255ab5fb9e489784,-1,0,1,0.18280914,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,417,1,0.18280914,1545276832,Regular,acb4eef7b4acb304da52ca769521ef3886834b06392262fd255ab5fb9e489784
3d47d62ca6078719ec90a10228f24ad8446bcb113a122c1e345ecf1be774f7fa,-1,0,1,0.20044925,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,409,1,0.20044925,1545103902,Regular,3d47d62ca6078719ec90a10228f24ad8446bcb113a122c1e345ecf1be774f7fa
fd6a151ec9731d5d43add84e3304d9e4dfd6030a3b0cde64e49ca766f5e01160,-1,1,1,0.19622859,1545007907,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,213,1,0.19622859,1544930957,Regular,fd6a151ec9731d5d43add84e3304d9e4dfd6030a3b0cde64e49ca766f5e01160
e92c63cc9c44126702de8896e9d86574ef6e874e9a7bd8d45fd63e1e4ecb393e,-1,1,1,0.1825287,1544824052,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,55,1,0.1825287,1544758149,Regular,e92c63cc9c44126702de8896e9d86574ef6e874e9a7bd8d45fd63e1e4ecb393e
a02597336e00f22d512884c6260f9415dd64a7d23cc173dfc6714cb0d154b4b9,-1,0,1,0.17041758,1544653821,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,1,1,0.17041758,1544586056,Regular,a02597336e00f22d512884c6260f9415dd64a7d23cc173dfc6714cb0d154b4b9
a29398952fac45a3f9690f6a235cb3e6ca3ed170e6f2158e5764acd71b4b9c82,-1,1,1,0.16185625,1544487346,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,25,1,0.16185625,1544412686,Regular,a29398952fac45a3f9690f6a235cb3e6ca3ed170e6f2158e5764acd71b4b9c82
15547369189483a4f447254f7a9bae37e9be5054b3ccfdcd7b7367b9d1e06f4d,-1,0,1,0.17821044,1544306584,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,373,1,0.17821044,1544240067,Regular,15547369189483a4f447254f7a9bae37e9be5054b3ccfdcd7b7367b9d1e06f4d
