tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b232a097faa00543fbf2bfe5e5f13b4712534708ef208fe38e28a02bc5124027,-1,3,1,0.01048809,1679365055,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,101,1,0.01048809,1679362640,Regular,b232a097faa00543fbf2bfe5e5f13b4712534708ef208fe38e28a02bc5124027
5c56842dc1f7740d9e8e412df5a1b22e8a8f6e12c89508a9d774eae4bd0527f4,-1,8,1,0.06492743,1678417758,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,117,1,0.06492743,1678414186,Regular,5c56842dc1f7740d9e8e412df5a1b22e8a8f6e12c89508a9d774eae4bd0527f4
d2e7bc7bf6d1a59cf1f52a487732a11cd6c6276d13c11209f47fb4177792d480,-1,9,1,0.01018923,1678330918,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,145,1,0.01018923,1678327414,Regular,d2e7bc7bf6d1a59cf1f52a487732a11cd6c6276d13c11209f47fb4177792d480
348b90e9f71479e1bdd593dcac0fb1517a2a187759d0e5353abaf62420ce7895,-1,4,1,0.35692309,1673498972,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,76,1,0.35692309,1673493694,Regular,348b90e9f71479e1bdd593dcac0fb1517a2a187759d0e5353abaf62420ce7895
c43d7fdd4e1d04ec81282a61f65ac14057ff5818446ebaffc1bf7b3d4b96c3c5,-1,3,1,1.26587559,1673409136,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,157,1,1.26587559,1673404419,Regular,c43d7fdd4e1d04ec81282a61f65ac14057ff5818446ebaffc1bf7b3d4b96c3c5
cb9a20e5237d19f0de660bd0aa40368335dae4a0c0b32000b780fec642e09ae0,-1,1,1,1.47863417,1673322621,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,174,1,1.47863417,1673318881,Regular,cb9a20e5237d19f0de660bd0aa40368335dae4a0c0b32000b780fec642e09ae0
7968973617c25220c5b5933855e293f767be921009916301064d50797fb5f668,-1,3,1,1.44266293,1673239515,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,178,1,1.44266293,1673235228,Regular,7968973617c25220c5b5933855e293f767be921009916301064d50797fb5f668
bd97e64d5dd6ea4cc10cfb661c10e8c255760f47b463f32d6856efab01977521,-1,0,1,1.41999327,1673146400,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,155,1,1.41999327,1673142704,Regular,bd97e64d5dd6ea4cc10cfb661c10e8c255760f47b463f32d6856efab01977521
268f5b94ae31bf31ebf39fe9d78aa7757d908a7d289734e36564bf7d459bb15a,-1,5,1,1.55685867,1673066549,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,82,1,1.55685867,1673062283,Regular,268f5b94ae31bf31ebf39fe9d78aa7757d908a7d289734e36564bf7d459bb15a
93767b3017c6bb8cf3380cd1ac457fc21f09ce14ea171a5aee3bb58cb31e1dc4,-1,7,1,1.46881474,1672976688,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,174,1,1.46881474,1672971861,Regular,93767b3017c6bb8cf3380cd1ac457fc21f09ce14ea171a5aee3bb58cb31e1dc4
d92b89c4dbc4fb5341c15e3aaa9f7fddaa88dbf5a0031d89ffa051f3bfd4cb0f,-1,8,1,1.48054181,1672890546,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,20,1,1.48054181,1672886333,Regular,d92b89c4dbc4fb5341c15e3aaa9f7fddaa88dbf5a0031d89ffa051f3bfd4cb0f
ad63f602cb9c6ee2ce1318ab2cdc9d6d98f8f57abeeace38032b1619e8ffce2b,-1,4,1,1.57197222,1672803419,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,92,1,1.57197222,1672799974,Regular,ad63f602cb9c6ee2ce1318ab2cdc9d6d98f8f57abeeace38032b1619e8ffce2b
