tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
508b78e91a4ded46c3b108658f3de45c03ea069e6e5389561ab66035095a4ce9,-1,0,1,94.04145869,1544494319,Revocation,fabb3658fb5eec8340bea2c762612504a780defca88c0752a2107d325fcd4f04
2037520d4193a1fd19b507d0aed27bdfee693d2decf7cf5286a3776d8cd0e9f2,-1,0,1,96.39388115,1541818930,Revocation,09eae0cc5ff9ee2d8ea2138f302880319625bf018edb2ce306d45f1b63a6ebbf
7f9cbf29b9e6942620f3d6de25f522af95e9c75cb71b00dcc238ee910e791e17,-1,1,1,93.18498787,1539974626,Vote,c9bd321d6e16fc4eb9de1f1eb5c1b0a2ebb0685c2cbd359121dbd145b92560ea
4f11bfb1659cebc31c2efc699ac474e61cfd58d121bf84f2caaa38766266a9ce,-1,1,1,95.48797324,1538990969,Vote,b7354af1ecd03b2b1c3da9518289acdf671d42d39a128bb6673eacac44f8dd8a
9ae798a2c08243c0b26233865d54733ce48aba23972d336518f5fef9b4f51dcf,-1,1,1,87.4518629,1538831589,Vote,f96a38e49786fc7a6950edca38330369d29afccc42807138fd50ca0ae59e8956
44240d01176b71c15c078ef7aca8ca0a71f91de63352b1c322b13b329c9256f7,-1,1,1,94.04145869,1537147984,Vote,b2d19eda33e3a168fbc39d12f50a0967c662f42c15d95591273e8a32f1d64674
836b792dd4528703d02a214a7afdd88c4388e96270cfbcd677f19bbb10e64904,-1,1,1,89.48284752,1536581219,Vote,90a338e4059745b5a764fd483f3766c72cb17c572a68ce0128d65a64340e542d
1d396a70bd6a70c5293cc74b9d329e37ec6306c3b298ec31dbaf3a247f0967aa,-1,1,1,94.27204098,1536539564,Vote,96c8db1ce953800e6c9a839fd462684bc0c66b40b0fa2152831637a5c0b83740
1c55ec2eb2692e609a7d5c30009693b7fddb8bef724be9aeae17189bfb41cb87,-1,1,1,99.72644416,1535429619,Vote,85958354af7d4f7465bc35eccde41ee79cb4c6ab34d5ff218b5cacb8cdaa8c1e
cedbc77fe0c536ed5c8ea01415efc3d6c092940474f6feef402328a815f49699,-1,1,1,93.59029241,1535090209,Vote,c4f2faaec15fb92e253e7d1d35f6dea5c2bec7a94453bb770ccf37cbd58e06f7
f90c994af1519d0d8c74fa5a8e93ac8bb43496cd40f6b07ed3a8134007cd4911,-1,1,1,90.61142027,1535030852,Vote,7978d3dd43a04064953a724d37b99954cbc8023211ce8192c40452d22760a2f2
ecc0409c9fcfbe85ed8b8b53afe0706dd297e67a45fcf3943a19438620158a05,-1,1,1,87.4518629,1534850507,Vote,d02e174769091dd657b3030d2b8b1e4c6d323fb819c1abc77efd42ebda938c05
accda064ea659741b1d4addfd470782fc6e7126d17aa548972917a97695f706d,-1,1,1,93.94569206,1534839034,Vote,f9a470d802d2553130f41a4aca7d1fbf9c025a9b57c389797f4b5b5bc2280d28
