tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29c0c2aeba7fa2b6a8f09c96c4413aba5f7217b6d7f5ff66df048d3c14d01f57,-1,0,1,1.01528647,1664680170,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,134,1,1.01528647,1664678912,Regular,29c0c2aeba7fa2b6a8f09c96c4413aba5f7217b6d7f5ff66df048d3c14d01f57
4cd40424d4e9e9c29ee8f9aa595e76f069e785aa4f6e347fba12d328b4bf1dfb,-1,0,1,1.10092707,1664304094,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,17,1,1.10092707,1663899010,Regular,4cd40424d4e9e9c29ee8f9aa595e76f069e785aa4f6e347fba12d328b4bf1dfb
69543e41e6d4084dcbf3084f340f7632cc7f0e1fa228bc1b7ea76f7d0c184ba7,-1,1,1,1.00136226,1663311696,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
69543e41e6d4084dcbf3084f340f7632cc7f0e1fa228bc1b7ea76f7d0c184ba7,-1,0,1,1.08351935,1663311696,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,149,1,1.08351935,1663038204,Regular,69543e41e6d4084dcbf3084f340f7632cc7f0e1fa228bc1b7ea76f7d0c184ba7
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,67,1,1.00136226,1662178139,Regular,69543e41e6d4084dcbf3084f340f7632cc7f0e1fa228bc1b7ea76f7d0c184ba7
fc1c3cffe45fd7f8e09b5671a3e420000dc0c69bf75336e2fba547e9000079d4,-1,1,1,1.074753,1661535567,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
fc1c3cffe45fd7f8e09b5671a3e420000dc0c69bf75336e2fba547e9000079d4,-1,0,1,1.06261442,1661535567,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,30,1,1.06261442,1661489078,Regular,fc1c3cffe45fd7f8e09b5671a3e420000dc0c69bf75336e2fba547e9000079d4
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,89,1,1.074753,1660790840,Regular,fc1c3cffe45fd7f8e09b5671a3e420000dc0c69bf75336e2fba547e9000079d4
0dce89b1abf386f65c4853c53126b70af3c1743221bc3c7394f8a72655c6fe39,-1,0,1,1.11064185,1660626884,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
0dce89b1abf386f65c4853c53126b70af3c1743221bc3c7394f8a72655c6fe39,-1,1,1,1.21124495,1660626884,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,58,1,1.11064185,1660267688,Regular,0dce89b1abf386f65c4853c53126b70af3c1743221bc3c7394f8a72655c6fe39
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,103,1,1.21124495,1659758926,Regular,0dce89b1abf386f65c4853c53126b70af3c1743221bc3c7394f8a72655c6fe39
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,203,1,0.16871003,1659756023,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,224,1,0.18894285,1659756023,Regular,56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,223,1,0.09922099,1659756023,Regular,bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,222,1,0.15407423,1659756023,Regular,fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,221,1,0.15504287,1659756023,Regular,fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,177,1,0.18183861,1659756023,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,132,1,0.21021295,1659756023,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,87,1,0.19887742,1659756023,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,42,1,0.08460133,1659756023,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,246,1,1.31209302,1659756023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,99,1,0.24476047,1659756023,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,100,1,0.25012881,1659756023,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,101,1,0.23959377,1659756023,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,102,1,0.21643604,1659756023,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,103,1,0.22263999,1659756023,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,105,1,0.20901501,1659756023,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,106,1,0.2097717,1659756023,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,107,1,0.21183229,1659756023,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,108,1,0.22043204,1659756023,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,109,1,0.22809319,1659756023,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,206,1,0.18290672,1659756023,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,110,1,0.23492467,1659756023,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,111,1,0.22622473,1659756023,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,112,1,0.24403665,1659756023,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,113,1,0.22421429,1659756023,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,114,1,0.23992066,1659756023,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,115,1,0.2500831,1659756023,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,116,1,0.2480874,1659756023,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,117,1,0.21074492,1659756023,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,118,1,0.21866353,1659756023,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,119,1,0.27284326,1659756023,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,120,1,0.24871198,1659756023,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,121,1,0.22840684,1659756023,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,122,1,0.20375604,1659756023,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,123,1,0.22622439,1659756023,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,124,1,0.24812098,1659756023,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,125,1,0.22936321,1659756023,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,126,1,0.19631145,1659756023,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,127,1,0.18988184,1659756023,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,128,1,0.23664618,1659756023,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,129,1,0.26689388,1659756023,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,130,1,0.24727619,1659756023,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,131,1,0.21848577,1659756023,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,133,1,0.20130464,1659756023,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,134,1,0.21151832,1659756023,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,135,1,0.21335819,1659756023,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,136,1,0.21779593,1659756023,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,137,1,0.20823147,1659756023,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,138,1,0.20689694,1659756023,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,139,1,0.20054368,1659756023,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,140,1,0.21116737,1659756023,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,141,1,0.20848557,1659756023,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,142,1,0.1974266,1659756023,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,143,1,0.19161559,1659756023,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,144,1,0.20655818,1659756023,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,145,1,0.20772989,1659756023,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,146,1,0.16627286,1659756023,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,147,1,0.16915244,1659756023,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,148,1,0.19634272,1659756023,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
