tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e51f58d514e118829e62bc465a51dbeb7ebf9a70bd7ae68f70a8919ebf3d57c,-1,0,1,0.01114991,1545597187,Ticket,b97de4ff1b76df53e19f02bc2d64a0612f2c325fdc0ee53e4d1efc695096a9cf
4e51f58d514e118829e62bc465a51dbeb7ebf9a70bd7ae68f70a8919ebf3d57c,-1,1,1,106.08236718,1545597187,Ticket,b97de4ff1b76df53e19f02bc2d64a0612f2c325fdc0ee53e4d1efc695096a9cf
588e69cca19b62e8a0441ea190175d5f921439492f46d7ab1a8cbad8adb56061,-1,1,1,106.08236718,1545597187,Ticket,b97de4ff1b76df53e19f02bc2d64a0612f2c325fdc0ee53e4d1efc695096a9cf
588e69cca19b62e8a0441ea190175d5f921439492f46d7ab1a8cbad8adb56061,-1,0,1,0.01114991,1545597187,Ticket,b97de4ff1b76df53e19f02bc2d64a0612f2c325fdc0ee53e4d1efc695096a9cf
78bc2475d7db69ef7f7fe96d4da8526793e854ae2bc53a25ff56a1356f29cb27,-1,0,1,0.01114991,1545597187,Ticket,b97de4ff1b76df53e19f02bc2d64a0612f2c325fdc0ee53e4d1efc695096a9cf
78bc2475d7db69ef7f7fe96d4da8526793e854ae2bc53a25ff56a1356f29cb27,-1,1,1,106.08236718,1545597187,Ticket,b97de4ff1b76df53e19f02bc2d64a0612f2c325fdc0ee53e4d1efc695096a9cf
c15f54c2c94a3db9d94e98940abe9c4a67258be708a76f67480ee4cd52d3e499,-1,1,1,106.08236718,1545597187,Ticket,b97de4ff1b76df53e19f02bc2d64a0612f2c325fdc0ee53e4d1efc695096a9cf
c15f54c2c94a3db9d94e98940abe9c4a67258be708a76f67480ee4cd52d3e499,-1,0,1,0.01114991,1545597187,Ticket,b97de4ff1b76df53e19f02bc2d64a0612f2c325fdc0ee53e4d1efc695096a9cf
dc4c1c2f81d60f9d71b5315caba1baee40c9bff139a538537e77242743a563b8,-1,1,1,106.08236718,1545597187,Ticket,b97de4ff1b76df53e19f02bc2d64a0612f2c325fdc0ee53e4d1efc695096a9cf
dc4c1c2f81d60f9d71b5315caba1baee40c9bff139a538537e77242743a563b8,-1,0,1,0.01114991,1545597187,Ticket,b97de4ff1b76df53e19f02bc2d64a0612f2c325fdc0ee53e4d1efc695096a9cf
b97de4ff1b76df53e19f02bc2d64a0612f2c325fdc0ee53e4d1efc695096a9cf,1,1,1,106.08236718,1545597139,Regular,4e51f58d514e118829e62bc465a51dbeb7ebf9a70bd7ae68f70a8919ebf3d57c
b97de4ff1b76df53e19f02bc2d64a0612f2c325fdc0ee53e4d1efc695096a9cf,1,2,1,0.01114991,1545597139,Regular,588e69cca19b62e8a0441ea190175d5f921439492f46d7ab1a8cbad8adb56061
b97de4ff1b76df53e19f02bc2d64a0612f2c325fdc0ee53e4d1efc695096a9cf,1,3,1,106.08236718,1545597139,Regular,588e69cca19b62e8a0441ea190175d5f921439492f46d7ab1a8cbad8adb56061
b97de4ff1b76df53e19f02bc2d64a0612f2c325fdc0ee53e4d1efc695096a9cf,1,4,1,0.01114991,1545597139,Regular,c15f54c2c94a3db9d94e98940abe9c4a67258be708a76f67480ee4cd52d3e499
b97de4ff1b76df53e19f02bc2d64a0612f2c325fdc0ee53e4d1efc695096a9cf,1,5,1,106.08236718,1545597139,Regular,c15f54c2c94a3db9d94e98940abe9c4a67258be708a76f67480ee4cd52d3e499
b97de4ff1b76df53e19f02bc2d64a0612f2c325fdc0ee53e4d1efc695096a9cf,1,6,1,0.01114991,1545597139,Regular,dc4c1c2f81d60f9d71b5315caba1baee40c9bff139a538537e77242743a563b8
b97de4ff1b76df53e19f02bc2d64a0612f2c325fdc0ee53e4d1efc695096a9cf,1,7,1,106.08236718,1545597139,Regular,dc4c1c2f81d60f9d71b5315caba1baee40c9bff139a538537e77242743a563b8
b97de4ff1b76df53e19f02bc2d64a0612f2c325fdc0ee53e4d1efc695096a9cf,1,8,1,0.01114991,1545597139,Regular,78bc2475d7db69ef7f7fe96d4da8526793e854ae2bc53a25ff56a1356f29cb27
b97de4ff1b76df53e19f02bc2d64a0612f2c325fdc0ee53e4d1efc695096a9cf,1,9,1,106.08236718,1545597139,Regular,78bc2475d7db69ef7f7fe96d4da8526793e854ae2bc53a25ff56a1356f29cb27
b97de4ff1b76df53e19f02bc2d64a0612f2c325fdc0ee53e4d1efc695096a9cf,1,0,1,0.01114991,1545597139,Regular,4e51f58d514e118829e62bc465a51dbeb7ebf9a70bd7ae68f70a8919ebf3d57c
