tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e743b9c5a6922e32a8da0e385f344f413ed24401e80164c3313d938b2652acb,-1,9,1,0.04474593,1660298613,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,139,1,0.04474593,1660267688,Regular,3e743b9c5a6922e32a8da0e385f344f413ed24401e80164c3313d938b2652acb
e79dc9d41f310560d7accb830fd8d71f296cbf851329473ce4e0d1131f1f9b7d,-1,4,1,0.19026518,1660225756,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,0,1,0.19026518,1660190881,Regular,e79dc9d41f310560d7accb830fd8d71f296cbf851329473ce4e0d1131f1f9b7d
d8d4d84cdcb0f952e413d1f8824e448d7866e80786f3fe7a7cc01daf81a3d6f3,-1,8,1,0.12554731,1660123904,Regular,096bfcd208903c2334af269f95866ee7f0050398097bd8908896bbf1db9a3631
096bfcd208903c2334af269f95866ee7f0050398097bd8908896bbf1db9a3631,1,24,1,0.12554731,1660098898,Regular,d8d4d84cdcb0f952e413d1f8824e448d7866e80786f3fe7a7cc01daf81a3d6f3
26488437224c4cdb0ca80b66f6a568a0d0e5d3698b701c30ac07bbf2bc3449cd,-1,1,1,0.10121938,1660098898,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,145,1,0.10121938,1660095885,Regular,26488437224c4cdb0ca80b66f6a568a0d0e5d3698b701c30ac07bbf2bc3449cd
a425c6dd853a9c6d8fc9f83e8b343ecdbc7a92c7fbb7a3c1c585c7585565cc30,-1,3,1,0.19590866,1660019199,Regular,8ebbeb16492c9334d9705db31c60716daee21b4c09f9ac185b4c9be09889147d
8ebbeb16492c9334d9705db31c60716daee21b4c09f9ac185b4c9be09889147d,1,27,1,0.19590866,1660012134,Regular,a425c6dd853a9c6d8fc9f83e8b343ecdbc7a92c7fbb7a3c1c585c7585565cc30
