tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59c095516b3b524e6b3701ad1ca26f131ad5f0719b6122b6162194775db0ea8c,-1,24,1,0.03543285,1515055925,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,3,1,0.03543285,1504909418,Regular,59c095516b3b524e6b3701ad1ca26f131ad5f0719b6122b6162194775db0ea8c
dacbbeb894664c34c9cc65b5be3a3443fb2df77fda35ebc9ce1554b9d73ff25f,-1,17,1,0.03469803,1504468417,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,795,1,0.03469803,1504460988,Regular,dacbbeb894664c34c9cc65b5be3a3443fb2df77fda35ebc9ce1554b9d73ff25f
ba4af7edb3528f45d34a6fad9850f267e1ff64899345638de4cdb4cbf5a14985,-1,11,1,0.05246576,1504235309,Regular,528e5472653adb88b4ba100579476ec3e5cb14e80422c56541119aaa36ea4df9
528e5472653adb88b4ba100579476ec3e5cb14e80422c56541119aaa36ea4df9,1,40,1,0.05246576,1504232643,Regular,ba4af7edb3528f45d34a6fad9850f267e1ff64899345638de4cdb4cbf5a14985
e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87,-1,33,1,0.05375542,1504126778,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,67,1,0.05375542,1504123482,Regular,e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87
7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211,-1,64,1,0.06348714,1504006285,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,399,1,0.06348714,1504003816,Regular,7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,129,1,0.04545514,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,147,1,0.04545514,1503851879,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428,-1,34,1,0.05442393,1503745024,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,141,1,0.05442393,1503743506,Regular,a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428
bf405e97eb0f43651b07d68db01a2ae2f260a6b4d6429ed7f50578241b9af98a,-1,11,1,0.0516049,1503560167,Regular,858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d
858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d,1,127,1,0.0516049,1503558510,Regular,bf405e97eb0f43651b07d68db01a2ae2f260a6b4d6429ed7f50578241b9af98a
a0a10956c3c1e3ad3d2a9cf8373e8923fdaa8ed6e9b7e770aeac9c32a832ad84,-1,12,1,0.05967042,1503483670,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,282,1,0.05967042,1503483003,Regular,a0a10956c3c1e3ad3d2a9cf8373e8923fdaa8ed6e9b7e770aeac9c32a832ad84
856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b,-1,7,1,0.05704806,1503300441,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,39,1,0.05704806,1503297514,Regular,856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b
