tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
319dd172ab56559365db479e04a620d969b5138aa6a46f23f5f7aea69724824a,-1,3,1,0.12239552,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
10eae2f6785349b58b597a79c088f6a8aa7d356aac08102e21fd432d79d5a67c,-1,9,1,0.11147758,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,119,1,0.11147758,1632970056,Regular,10eae2f6785349b58b597a79c088f6a8aa7d356aac08102e21fd432d79d5a67c
3627c976459c0c085d383fe6ec5982fe638d81725537b72bd96472f388f642cc,-1,3,1,0.11999628,1632885544,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,197,1,0.11999628,1632882835,Regular,3627c976459c0c085d383fe6ec5982fe638d81725537b72bd96472f388f642cc
f442207478ead1820beb7ecec2a6be813bbb4f057387f972ea1f130df84f4baa,-1,7,1,0.1768727,1632800889,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,63,1,0.1768727,1632796602,Regular,f442207478ead1820beb7ecec2a6be813bbb4f057387f972ea1f130df84f4baa
ab3c135d149b4af90e998e1614c61b939cda5f70377fbcc1aab311429fb758ab,-1,6,1,0.13768626,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,422,1,0.13768626,1632710317,Regular,ab3c135d149b4af90e998e1614c61b939cda5f70377fbcc1aab311429fb758ab
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,655,1,0.12239552,1632624265,Regular,319dd172ab56559365db479e04a620d969b5138aa6a46f23f5f7aea69724824a
