tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af62086ba03b4f7ea9328dce8b1f32e24fadf83015382a896db8f66e1ad1483e,-1,30,1,0.08874596,1696840766,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,32,1,0.08874596,1696839432,Regular,af62086ba03b4f7ea9328dce8b1f32e24fadf83015382a896db8f66e1ad1483e
cd5451f29a54b9e52b415d6992f8ec13a562bc7f076daf93cdc26abedd0c9846,-1,3,1,0.10004264,1593657488,Regular,2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4
7defd38d9b7b7a44e53328625b49351470aa9fec272904cde67dcc220e102332,-1,4,1,0.11687286,1593582122,Regular,c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9
2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4,1,11,1,0.10004264,1593484205,Regular,cd5451f29a54b9e52b415d6992f8ec13a562bc7f076daf93cdc26abedd0c9846
c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9,1,34,1,0.11687286,1593311539,Regular,7defd38d9b7b7a44e53328625b49351470aa9fec272904cde67dcc220e102332
d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8,-1,0,1,0.12041235,1593146304,Regular,fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091
d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8,-1,3,1,0.14213634,1593146304,Regular,20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085
fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091,1,11,1,0.12041235,1593138848,Regular,d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8
20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085,1,8,1,0.14213634,1592965844,Regular,d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8
d669b934d169ab8ab6572c4829125a61a1ec9d108164cbab97e28144a368bb2e,-1,1,1,0.1478544,1592871910,Regular,4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e
7165239fe676af7710c11455e3a115e775bfec9964038fdeb06c633ca0da0096,-1,1,1,0.10650518,1592710367,Regular,f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9
4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e,1,15,1,0.1478544,1592706598,Regular,d669b934d169ab8ab6572c4829125a61a1ec9d108164cbab97e28144a368bb2e
f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9,1,6,1,0.10650518,1592448138,Regular,7165239fe676af7710c11455e3a115e775bfec9964038fdeb06c633ca0da0096
89b90d9f55008edeafe93434260980beb296dda709af79332871c78c4697cbf0,-1,0,1,0.10221496,1592350856,Regular,401246cf3bcde43094373b7937800c14721d7ee1e859e83957adfa6d9616c665
401246cf3bcde43094373b7937800c14721d7ee1e859e83957adfa6d9616c665,1,14,1,0.10221496,1592274904,Regular,89b90d9f55008edeafe93434260980beb296dda709af79332871c78c4697cbf0
0dbb204d75e66b3ac0afaa0a103cac6daac84aff6b98549146d2787b936fff9a,-1,0,1,0.13596179,1592121260,Regular,7c13804db2f0c104866d11ae75ab858f26b1337f7a1e90962785814c5486d1c4
7c13804db2f0c104866d11ae75ab858f26b1337f7a1e90962785814c5486d1c4,1,28,1,0.13596179,1592101840,Regular,0dbb204d75e66b3ac0afaa0a103cac6daac84aff6b98549146d2787b936fff9a
fee497fef788e68e875eb2f0a943516626fc5847de544bd4b68d68bae57aa3a6,-1,1,1,0.1276993,1591790381,Regular,7d5c812dacec69874185ad79a5e7ecd1df388b36986a1176c7ff2a7bb3b207e5
7d5c812dacec69874185ad79a5e7ecd1df388b36986a1176c7ff2a7bb3b207e5,1,47,1,0.1276993,1591756169,Regular,fee497fef788e68e875eb2f0a943516626fc5847de544bd4b68d68bae57aa3a6
2cc7a8a4d2024758566fe17a2bd21eeaf6166cb81f3e764216912fe59e5ae2df,-1,1,1,0.15662072,1591502657,Regular,1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53
1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53,1,23,1,0.15662072,1591497016,Regular,2cc7a8a4d2024758566fe17a2bd21eeaf6166cb81f3e764216912fe59e5ae2df
fba4f82670bebbed551c16eaa3dba1bcfd0a5effdf754eab701346ebc9531bff,-1,1,1,0.14963068,1591242517,Regular,19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35
19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35,1,41,1,0.14963068,1591237881,Regular,fba4f82670bebbed551c16eaa3dba1bcfd0a5effdf754eab701346ebc9531bff
37bcf895d8e436580e12d761e37405df4b0cfa02a076b4faec323f0fdd3b3d84,-1,1,1,0.15382926,1591051983,Regular,f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973
f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973,1,39,1,0.15382926,1590978790,Regular,37bcf895d8e436580e12d761e37405df4b0cfa02a076b4faec323f0fdd3b3d84
0efbfc253f2690b50a8924e680644c197be504c598b845e8296480fe218705be,-1,0,1,0.10092729,1590772259,Regular,7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb
7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb,1,28,1,0.10092729,1590719357,Regular,0efbfc253f2690b50a8924e680644c197be504c598b845e8296480fe218705be
b7c37ae61c6f15af29076288b6dd6408af3c1bac44a8bd1af321e84537c9aeb3,-1,1,1,0.14844443,1590556100,Regular,d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49
