tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a16b234880f71ee1859339d3990bf1b24631fecf90219cb4d94103fc83aece79,-1,1,1,46.47509065,1503148324,Regular,942e68b606b11f3f0738a990f45b8aa141b26d82ee1a057960a2d6b0c6da0f54
942e68b606b11f3f0738a990f45b8aa141b26d82ee1a057960a2d6b0c6da0f54,1,2,1,46.47509065,1503045983,Vote,a16b234880f71ee1859339d3990bf1b24631fecf90219cb4d94103fc83aece79
5d0c585cd47b347f146d1b01b551ac172ed3a0ebf2ed18ff4830d773d07a658a,-1,0,1,46.48954146,1502177989,Regular,05b760709132ab62d7987021f7431fd2ad87631a86b3e14d3972726358225a41
320d2f7a269eb08952c62f606b58e37a367c4cbb948569accc2d7fd997be48b3,-1,1,1,47.22979011,1502102814,Regular,27598311f5f1929d8b0b5cad7f074709862bce87935121b2963be91cae527d67
05b760709132ab62d7987021f7431fd2ad87631a86b3e14d3972726358225a41,1,2,1,46.48954146,1502102115,Vote,5d0c585cd47b347f146d1b01b551ac172ed3a0ebf2ed18ff4830d773d07a658a
27598311f5f1929d8b0b5cad7f074709862bce87935121b2963be91cae527d67,1,2,1,47.22979011,1502001952,Vote,320d2f7a269eb08952c62f606b58e37a367c4cbb948569accc2d7fd997be48b3
3633359792ef5f048ddd54dcf7403ab020e2994f87b74699a653233a327061aa,-1,0,1,58.45243008,1501152332,Regular,d269e86baf6bd78ebc86e4affa23b8a833a9185d80d5f74aff547485d473bee3
d269e86baf6bd78ebc86e4affa23b8a833a9185d80d5f74aff547485d473bee3,1,2,1,58.45243008,1501059170,Vote,3633359792ef5f048ddd54dcf7403ab020e2994f87b74699a653233a327061aa
c6425af6f306e37358591b023ca5b31418940f6fa27682553d052dbf3e68619d,-1,0,1,50.01625273,1500581654,Regular,dddcb31d7303759db3fbf1b7b982dd20c67c9c3d4fdad050bf4d0663ec539913
dddcb31d7303759db3fbf1b7b982dd20c67c9c3d4fdad050bf4d0663ec539913,1,0,1,50.01625273,1500490272,Revocation,c6425af6f306e37358591b023ca5b31418940f6fa27682553d052dbf3e68619d
