tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b93935146c76b7f2fc7f2c9250186de7aaf1aa1eb43f7c574bebfc9bc363c98,-1,21,1,0.99500615,1523384405,Regular,a94552112bd9b4ce621d416332b21b0b2f5857fbc644971260b74f14dd8fc2b2
a94552112bd9b4ce621d416332b21b0b2f5857fbc644971260b74f14dd8fc2b2,1,6,1,0.99500615,1523374700,Regular,9b93935146c76b7f2fc7f2c9250186de7aaf1aa1eb43f7c574bebfc9bc363c98
2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c,-1,63,1,0.99527808,1515032403,Regular,4133aba374b80c6a1585f0461a62701b61b3a244c0574a575aab832657ad6e94
4133aba374b80c6a1585f0461a62701b61b3a244c0574a575aab832657ad6e94,1,35,1,0.99527808,1514532532,Regular,2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c
6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713,-1,117,1,0.99511501,1511323816,Regular,ea6b81fe0564be7856b5feb838bd84baee7f2f7296a82123462e26bcd9f96bbb
ea6b81fe0564be7856b5feb838bd84baee7f2f7296a82123462e26bcd9f96bbb,1,19,1,0.99511501,1511317033,Regular,6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713
fcdb700f58cf8bd9ba637322137749e1cb5641e80eb8707b69be904de7938753,-1,26,1,0.99518088,1509035598,Regular,686501113fdddbfb26ae41f24d01ea4db264de5123e2856d8b6846e0855b7369
686501113fdddbfb26ae41f24d01ea4db264de5123e2856d8b6846e0855b7369,1,1,1,0.99518088,1508985339,Regular,fcdb700f58cf8bd9ba637322137749e1cb5641e80eb8707b69be904de7938753
6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7,-1,17,1,0.99506228,1506619262,Regular,0b05c6a65cfadb1f24324a265cfdb1debd41735ba08cf58f9a3436148bf99c85
0b05c6a65cfadb1f24324a265cfdb1debd41735ba08cf58f9a3436148bf99c85,1,1,1,0.99506228,1506614758,Regular,6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7
9c6be0838ff79ba5263fa040b2313083710a1ac3f9d1595ecedcc12070455981,-1,6,1,0.99545131,1504901735,Regular,1d00c53641ca0bdc05b9b2c0195181334f9f02b212dfd5759bd87b42a208ccf1
1d00c53641ca0bdc05b9b2c0195181334f9f02b212dfd5759bd87b42a208ccf1,1,5,1,0.99545131,1504507394,Regular,9c6be0838ff79ba5263fa040b2313083710a1ac3f9d1595ecedcc12070455981
4cc54f4976a8a054d13b8c3bc343d181ad36e8984115bf048fb79aff4a3986fa,-1,8,1,0.99506866,1502784675,Regular,706e1a7a84ae1c561f6e32c783c4d564573ac3c511e8dadcdc0aebc9c0fc677c
706e1a7a84ae1c561f6e32c783c4d564573ac3c511e8dadcdc0aebc9c0fc677c,1,9,1,0.99506866,1502773592,Regular,4cc54f4976a8a054d13b8c3bc343d181ad36e8984115bf048fb79aff4a3986fa
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,7,1,0.99557745,1502055186,Regular,5ce12047a2711db1c6e226455e44454e7a927c479ac0de235385a6540e50b999
5ce12047a2711db1c6e226455e44454e7a927c479ac0de235385a6540e50b999,1,4,1,0.99557745,1501474479,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
