tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31152674d7c35eaa4dbeae2f520d3113431f078152205229f7aebc15c86b25b9,-1,0,1,204.6585855,1613055718,Ticket,ecc1bbf35aa6d7b851d4a82c2160b0757decf715b1636ac8156201c41c39edb9
64f4a1da2ce27dbb29cc7337ab4cd40c623d1a1f692ba992f2bb6418c2917a3d,-1,0,1,204.6585855,1613055718,Ticket,ecc1bbf35aa6d7b851d4a82c2160b0757decf715b1636ac8156201c41c39edb9
df4a461c12fbbe46089d32bf378d8fa781eb829799e270b49e1dcb1aeaa4b0dc,-1,0,1,204.6585855,1613055718,Ticket,ecc1bbf35aa6d7b851d4a82c2160b0757decf715b1636ac8156201c41c39edb9
e8f35421bafdece095b2f6bca3b1367699876faba88d5c1bbe1fc8767531d5ab,-1,0,1,204.6585855,1613055718,Ticket,ecc1bbf35aa6d7b851d4a82c2160b0757decf715b1636ac8156201c41c39edb9
fb1d7bf69cdd88226194a5b889b51191e7d82b26df9f5f3281f4e82b151873ae,-1,0,1,204.6585855,1613055718,Ticket,ecc1bbf35aa6d7b851d4a82c2160b0757decf715b1636ac8156201c41c39edb9
168d8d40a91c8bdffccf28d33259214891891395a002ebc37118d085e8e7a2de,-1,0,1,204.6585855,1613055647,Ticket,ecc1bbf35aa6d7b851d4a82c2160b0757decf715b1636ac8156201c41c39edb9
1d7f14949ee90fa757cc4945383b3e2ba6396360377410b0699045ff6ec50369,-1,0,1,204.6585855,1613055647,Ticket,ecc1bbf35aa6d7b851d4a82c2160b0757decf715b1636ac8156201c41c39edb9
2b2bbb1ef6962a86b9ae44ffadaef57821e5379f5abc30d358c517550d068aba,-1,0,1,204.6585855,1613055647,Ticket,ecc1bbf35aa6d7b851d4a82c2160b0757decf715b1636ac8156201c41c39edb9
3ede88345c3cdeb588d00833c912452040a89bf66109410a937c573088ea5f77,-1,0,1,204.6585855,1613055647,Ticket,ecc1bbf35aa6d7b851d4a82c2160b0757decf715b1636ac8156201c41c39edb9
41213ea0c07e86f0844f8fc4e17402672ae3912f76eacbd230337b7bb804549f,-1,0,1,204.6585855,1613055647,Ticket,ecc1bbf35aa6d7b851d4a82c2160b0757decf715b1636ac8156201c41c39edb9
6f4c705d401e73ff7bf46507a4130553c558d508ab57f256c9c0241fa8e24648,-1,0,1,204.6585855,1613055647,Ticket,ecc1bbf35aa6d7b851d4a82c2160b0757decf715b1636ac8156201c41c39edb9
755591f8dc630a584917fb2936edfe015ff30ef007870cd51d9eb5ff52b8f38b,-1,0,1,204.6585855,1613055647,Ticket,ecc1bbf35aa6d7b851d4a82c2160b0757decf715b1636ac8156201c41c39edb9
7e8568352d69b59b54170729af21cc1184b3b469e3de6a9c9a3c8878fa0991bf,-1,0,1,204.6585855,1613055647,Ticket,ecc1bbf35aa6d7b851d4a82c2160b0757decf715b1636ac8156201c41c39edb9
d4553fe6f8eaefeebc76887543dd5f4617c351569602917ac1c6d6b4497ffeb0,-1,0,1,204.6585855,1613055647,Ticket,ecc1bbf35aa6d7b851d4a82c2160b0757decf715b1636ac8156201c41c39edb9
db1f6f2ec82cf18c71fca90ddba11f7a79c73861d0b7cc2eeba04bfc1edca6be,-1,0,1,204.6585855,1613055647,Ticket,ecc1bbf35aa6d7b851d4a82c2160b0757decf715b1636ac8156201c41c39edb9
