tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,253,1,0.99509451,1529467182,Regular,23fd4fdbd774717c6614c8f5bf6a27e94cbe8ca60b0e3654fa0eb9d03b5ffbf6
6f3a452491e4b6a637a604f42c0f4b1642757555488a1ed81e31e453f3650d65,-1,0,1,0.99599029,1513651828,Regular,1bb5818c935114876afd5faa80740456a5bcfffad9c239a2bfbd0e2207ab479e
1bb5818c935114876afd5faa80740456a5bcfffad9c239a2bfbd0e2207ab479e,1,0,1,0.99599029,1513629365,Regular,6f3a452491e4b6a637a604f42c0f4b1642757555488a1ed81e31e453f3650d65
997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126,-1,64,1,0.99557397,1513082829,Regular,1fc52286cc7f3f95d2100e26af1b7589c540852663485721b9ce48a093e5a086
1fc52286cc7f3f95d2100e26af1b7589c540852663485721b9ce48a093e5a086,1,5,1,0.99557397,1513078913,Regular,997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126
2a51f9f205d42eed3ebb7d50c5137ef6c03bfe9e6f8f4e27d0c9a121cc0891bf,-1,16,1,0.99660055,1512550317,Regular,7699b5714f138cbd8294457a203701cd49a73167ce4d81506b70bc7dcafa736e
7699b5714f138cbd8294457a203701cd49a73167ce4d81506b70bc7dcafa736e,1,27,1,0.99660055,1512549423,Regular,2a51f9f205d42eed3ebb7d50c5137ef6c03bfe9e6f8f4e27d0c9a121cc0891bf
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,68,1,0.99706767,1512063734,Regular,cbf931fb77296b6d1f69e86b143bf7edf52a2e156e684dc2e85baf618b8b81c7
cbf931fb77296b6d1f69e86b143bf7edf52a2e156e684dc2e85baf618b8b81c7,1,11,1,0.99706767,1511991780,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
b433be8c6fefe66d43dfdcc0de73f92bea553cc1938fe9fe43657336424b5d1c,-1,182,1,0.99596769,1511406381,Regular,a8ec91894dccb6f9c405187b7161f639ab71f8e7ea477ee1b4ccca1e5494c650
a8ec91894dccb6f9c405187b7161f639ab71f8e7ea477ee1b4ccca1e5494c650,1,5,1,0.99596769,1511405458,Regular,b433be8c6fefe66d43dfdcc0de73f92bea553cc1938fe9fe43657336424b5d1c
8f71039e2d240e11771fa38ff08a04d69c8cd3bf59c85c1f451b3fb2821fb6d9,-1,1,1,0.99587086,1510905639,Regular,3316d1172184adf2aabfd4f497a88056dd860678a5b835cc322b2dbfdf5a1d04
3316d1172184adf2aabfd4f497a88056dd860678a5b835cc322b2dbfdf5a1d04,1,5,1,0.99587086,1510900095,Regular,8f71039e2d240e11771fa38ff08a04d69c8cd3bf59c85c1f451b3fb2821fb6d9
4a8833ed596312edcc1749e930eb895f0dd77b9ba2aecf2f3a8782ad07f9f263,-1,1,1,0.99528797,1510425852,Regular,e0c065fef199a24b5666e1fe64b098a68720b32a9eeccd9cbbac078df642db8a
e0c065fef199a24b5666e1fe64b098a68720b32a9eeccd9cbbac078df642db8a,1,1,1,0.99528797,1510423565,Regular,4a8833ed596312edcc1749e930eb895f0dd77b9ba2aecf2f3a8782ad07f9f263
057a7df03960f6d7dd1fee618b70905726bb84972868b361af082062df67deee,-1,0,1,0.99524,1509896164,Regular,74dd89333b2c3f2ae9a7203ac531ec0dd03856ce2b7e11437ee7eb279aa2d761
74dd89333b2c3f2ae9a7203ac531ec0dd03856ce2b7e11437ee7eb279aa2d761,1,0,1,0.99524,1509894634,Regular,057a7df03960f6d7dd1fee618b70905726bb84972868b361af082062df67deee
db58d27c376ace34746022d11af9d9a02fd6d4fd433f67ae60b38e4c75b5ed14,-1,18,1,0.99544343,1509625621,Regular,f718c482c19edd1a6a418ade9215bacb9c04e828ff82abec34fa90ea36ab4ce6
9a9cd81796049884baea28f32cc96ac2a1eaa3537ed5f0f570ac15f2bbbd9201,-1,2,1,0.99519072,1509328200,Regular,eae0d3e8f1ecc723117c27c866bab1673ad29cde883e622298f082fbfd410d05
eae0d3e8f1ecc723117c27c866bab1673ad29cde883e622298f082fbfd410d05,1,9,1,0.99519072,1509325721,Regular,9a9cd81796049884baea28f32cc96ac2a1eaa3537ed5f0f570ac15f2bbbd9201
d9b0e78d8c55c124ba27b64a482891a30fbadab4d72c66df161e290bc791fb63,-1,1,1,0.99551168,1508812367,Regular,424c0f3b890976e02c62d3bcf1d052c11a036252ffed6c0d50b0bf825ad0ebd7
424c0f3b890976e02c62d3bcf1d052c11a036252ffed6c0d50b0bf825ad0ebd7,1,11,1,0.99551168,1508778271,Regular,d9b0e78d8c55c124ba27b64a482891a30fbadab4d72c66df161e290bc791fb63
f718c482c19edd1a6a418ade9215bacb9c04e828ff82abec34fa90ea36ab4ce6,1,4,1,0.99544343,1508260760,Regular,db58d27c376ace34746022d11af9d9a02fd6d4fd433f67ae60b38e4c75b5ed14
8c51c33b9f0eaa4ca43343993c54327e97b4c01cbae03fa95a6df0b787f30dcf,-1,40,1,0.99528843,1507749627,Regular,650c6d4e3139a378748138420543c1af0758e9b354ae4279a39110226645a92a
650c6d4e3139a378748138420543c1af0758e9b354ae4279a39110226645a92a,1,8,1,0.99528843,1507746542,Regular,8c51c33b9f0eaa4ca43343993c54327e97b4c01cbae03fa95a6df0b787f30dcf
866cc24a8b4ddd3a430593f02eea789cdc3d18d443bce663f12927da27eed02a,-1,70,1,0.99619793,1507226938,Regular,a6528b3f02c1148312a0cee9954b165c9faa4c7694215830bfb8de180a8bae58
a6528b3f02c1148312a0cee9954b165c9faa4c7694215830bfb8de180a8bae58,1,1,1,0.99619793,1507223418,Regular,866cc24a8b4ddd3a430593f02eea789cdc3d18d443bce663f12927da27eed02a
2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de,-1,122,1,0.99574993,1506715765,Regular,fbd649f7214e9c0496bc5fabef5bb44208651c3f04358c4c885e93486956208e
fbd649f7214e9c0496bc5fabef5bb44208651c3f04358c4c885e93486956208e,1,0,1,0.99574993,1506703910,Regular,2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de
f917a3ac2a25a9a4c647dd1f43cb98d4ba0eb1eb2010bb2f1f93cc6e624d7077,-1,7,1,0.99575469,1506256961,Regular,1bc685f7dcf97970bf0f3e8b729eb272664d3388ced37d8a25ea4f749d233115
1bc685f7dcf97970bf0f3e8b729eb272664d3388ced37d8a25ea4f749d233115,1,7,1,0.99575469,1506254453,Regular,f917a3ac2a25a9a4c647dd1f43cb98d4ba0eb1eb2010bb2f1f93cc6e624d7077
7d52167e0a635acfc8c97f61449d79827e2d58e5b053b520ed6329f04a300cd3,-1,6,1,0.48171823,1505888136,Regular,f2284af5057010649a7deae1bf5b21566ecf06b8d15be818f8dab1390ba14f50
f2284af5057010649a7deae1bf5b21566ecf06b8d15be818f8dab1390ba14f50,1,0,1,0.48171823,1505887248,Regular,7d52167e0a635acfc8c97f61449d79827e2d58e5b053b520ed6329f04a300cd3
ae7743b6feb4fd7242d11a8ed0d83ca1dc00b346a0e14566a2db76ba8a33a292,-1,2,1,0.35837913,1505761377,Regular,2ad3f65197a4d3be3d85dfb08fbdabb9113cdeb2ee0885aea3a6e7b658350173
2ad3f65197a4d3be3d85dfb08fbdabb9113cdeb2ee0885aea3a6e7b658350173,1,0,1,0.35837913,1505760335,Regular,ae7743b6feb4fd7242d11a8ed0d83ca1dc00b346a0e14566a2db76ba8a33a292
201fd4c79d2db14b8a7248acfcae1111142427e4e491910084243cb087ab32df,-1,53,1,0.25340636,1505037093,Regular,2e7b960542c4263b0f22b216d99ce4893202774ac89ad1ef39cd5bcecd310236
2e7b960542c4263b0f22b216d99ce4893202774ac89ad1ef39cd5bcecd310236,1,1,1,0.25340636,1505034494,Regular,201fd4c79d2db14b8a7248acfcae1111142427e4e491910084243cb087ab32df
23fd4fdbd774717c6614c8f5bf6a27e94cbe8ca60b0e3654fa0eb9d03b5ffbf6,1,11,1,0.99509451,1504774805,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
