tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
292799b73d6792b72a368d0458ae754f1dc741fb08927e11e8ac4fadb1041277,-1,8,1,0.48392777,1711594090,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
a6bfdc7c4a0dfb0d4e3a303455ab16808dddccdf47ce2df5d76216aa5d6ed2f6,-1,5,1,0.51326008,1641358366,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,481,1,0.51326008,1641355521,Regular,a6bfdc7c4a0dfb0d4e3a303455ab16808dddccdf47ce2df5d76216aa5d6ed2f6
58d4d5a449d44d7c08dde3489a708857e2299b5f2013820b5a25e92100bf267a,-1,9,1,0.4869632,1641275188,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,210,1,0.4869632,1641273402,Regular,58d4d5a449d44d7c08dde3489a708857e2299b5f2013820b5a25e92100bf267a
50dc70b9f1330785da0b3f531b3e4dc96bd04c67e0a8eb4a4b3151a9ca3ddc22,-1,0,1,0.44422429,1641186163,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,85,1,0.44422429,1641181739,Regular,50dc70b9f1330785da0b3f531b3e4dc96bd04c67e0a8eb4a4b3151a9ca3ddc22
4638e78a62aa7765e2ef7bbea91a3e4df545e090c8c8fb2ab9c5d375ecde57fc,-1,7,1,0.43814978,1641093414,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,382,1,0.43814978,1641088938,Regular,4638e78a62aa7765e2ef7bbea91a3e4df545e090c8c8fb2ab9c5d375ecde57fc
329be120e372fca191158d6c917fa347c10eef9572d6f70851ed04f01d64ff47,-1,9,1,0.47306213,1641009618,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,426,1,0.47306213,1641006525,Regular,329be120e372fca191158d6c917fa347c10eef9572d6f70851ed04f01d64ff47
a9228ec77f70416f9735e937b787d6b770710253c033c22a44f7939c388c302f,-1,4,1,0.44863895,1640922015,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,39,1,0.44863895,1640917516,Regular,a9228ec77f70416f9735e937b787d6b770710253c033c22a44f7939c388c302f
c89b7728a25ec0bd94e81669490d20430d30fa8417d1f0556b259035db1d8913,-1,6,1,0.45304548,1640841597,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,390,1,0.45304548,1640837916,Regular,c89b7728a25ec0bd94e81669490d20430d30fa8417d1f0556b259035db1d8913
79f3b0c5b1a105e51d7229a55565e44959634420142047412923c7e37c590027,-1,6,1,0.46425229,1640754304,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,192,1,0.46425229,1640750454,Regular,79f3b0c5b1a105e51d7229a55565e44959634420142047412923c7e37c590027
9b811326a716e88a42ffc98d60f99ab7d06df80cdac694e32b7bd5f618b8425f,-1,4,1,0.47486085,1640662773,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,212,1,0.47486085,1640658927,Regular,9b811326a716e88a42ffc98d60f99ab7d06df80cdac694e32b7bd5f618b8425f
3f590b13486f2cad6eaaba388b950b29e90920903a56d547c14443bfc1245919,-1,9,1,0.46833436,1640576860,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,301,1,0.46833436,1640575401,Regular,3f590b13486f2cad6eaaba388b950b29e90920903a56d547c14443bfc1245919
4cdfcbd27642419171c39e7751f475515972a7ed31c25d49abd1b6d92c91c913,-1,6,1,0.46145283,1640495405,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,342,1,0.46145283,1640491308,Regular,4cdfcbd27642419171c39e7751f475515972a7ed31c25d49abd1b6d92c91c913
95a4dbdb9168e38763e56d2ba0208b61f1df6ff48798fbbe93c5a9882c6d6665,-1,0,1,0.42038233,1640412091,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,404,1,0.42038233,1640405102,Regular,95a4dbdb9168e38763e56d2ba0208b61f1df6ff48798fbbe93c5a9882c6d6665
52e754b9f3c2e2b9f7589fba3c9799c985666d053912ebf1aa5ae37b49d99e37,-1,7,1,0.40357306,1640324123,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,213,1,0.40357306,1640319055,Regular,52e754b9f3c2e2b9f7589fba3c9799c985666d053912ebf1aa5ae37b49d99e37
149b218cc38cfa45009899b688335c1f44e877ec470b1dfb2d38b02ca5a25f2b,-1,5,1,0.42545455,1640235183,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,183,1,0.42545455,1640231156,Regular,149b218cc38cfa45009899b688335c1f44e877ec470b1dfb2d38b02ca5a25f2b
ccd2161f650990837cac78897d7af3508f1c586091bc9eaf8319e2e038e56e3e,-1,9,1,0.43632926,1640147791,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,385,1,0.43632926,1640144070,Regular,ccd2161f650990837cac78897d7af3508f1c586091bc9eaf8319e2e038e56e3e
2f76683f7e06d60a3c1517595aba69b69eb0e5ec14892649f4fda2a68754ef1d,-1,2,1,0.43108417,1640062550,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,301,1,0.43108417,1640060602,Regular,2f76683f7e06d60a3c1517595aba69b69eb0e5ec14892649f4fda2a68754ef1d
dcebee2d08c1aea0b762cc79398a2f2c232eda44f7928cda019177c4c90a8518,-1,6,1,0.48546996,1639971503,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,305,1,0.48546996,1639969022,Regular,dcebee2d08c1aea0b762cc79398a2f2c232eda44f7928cda019177c4c90a8518
7ba06316ef4da9804e9d8b4998ed26035342784bbf04867d72da56f9f3b5d135,-1,8,1,0.56102839,1639886071,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,193,1,0.56102839,1639883462,Regular,7ba06316ef4da9804e9d8b4998ed26035342784bbf04867d72da56f9f3b5d135
1b3fd0478d5dcacbe8fd2b45e9ace75de6d94ab1e25dcce6d979bdc373894a60,-1,2,1,0.4892325,1639798945,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,488,1,0.4892325,1639793965,Regular,1b3fd0478d5dcacbe8fd2b45e9ace75de6d94ab1e25dcce6d979bdc373894a60
1006708596991755b9a50006de79be921cb4627cbdebf2c7eea40e67d98acc6f,-1,6,1,0.43534089,1639713423,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,11,1,0.43534089,1639709182,Regular,1006708596991755b9a50006de79be921cb4627cbdebf2c7eea40e67d98acc6f
248a88168b668fb89a5d794f74a59ce4c6850b603cb41fc98ee10773abcdc0d9,-1,9,1,0.45198606,1639628075,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,450,1,0.45198606,1639624210,Regular,248a88168b668fb89a5d794f74a59ce4c6850b603cb41fc98ee10773abcdc0d9
6a72869088c4cf142341e49aa989e52b1749e059981b72d0154fdeef3ae6aa80,-1,4,1,0.51702835,1639540692,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,344,1,0.51702835,1639537566,Regular,6a72869088c4cf142341e49aa989e52b1749e059981b72d0154fdeef3ae6aa80
91c58306335ef10334c6aabd2a28fbb18668fc7f064c6c4078de5453624e2d86,-1,2,1,0.59013784,1639448902,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,263,1,0.59013784,1639446315,Regular,91c58306335ef10334c6aabd2a28fbb18668fc7f064c6c4078de5453624e2d86
9f75fdca7d5aef07e62e3904985940bdd7a50496842ad4f59de72e46c4f0cd33,-1,9,1,0.63038123,1639372933,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,21,1,0.63038123,1639370968,Regular,9f75fdca7d5aef07e62e3904985940bdd7a50496842ad4f59de72e46c4f0cd33
f563d906adeac145b000e882ffa735e5eec5d5ce81cec7f57b4d610904a7ef14,-1,9,1,0.48377043,1639279650,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,202,1,0.48377043,1639275820,Regular,f563d906adeac145b000e882ffa735e5eec5d5ce81cec7f57b4d610904a7ef14
2d5663cdbffa64d5c3e1db52d48715782c752bc1490fe1adf55823c86ef86769,-1,3,1,0.45595688,1639201018,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,15,1,0.45595688,1639194850,Regular,2d5663cdbffa64d5c3e1db52d48715782c752bc1490fe1adf55823c86ef86769
64753f9b58c567fa9ff8fc91ef1569090ca664843efba938a907c47ebdf75c27,-1,3,1,0.49348035,1639110445,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,42,1,0.49348035,1639106714,Regular,64753f9b58c567fa9ff8fc91ef1569090ca664843efba938a907c47ebdf75c27
1a930f839e3f5b5b5ae08c54c271f529f79b2ccd43100f7c5bae8c858deee839,-1,1,1,0.48856362,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,164,1,0.48856362,1639019007,Regular,1a930f839e3f5b5b5ae08c54c271f529f79b2ccd43100f7c5bae8c858deee839
2e04d1ea5c4821ee598a5f5c54c9d06d70cbfc6630afff284afec22efd6f37ab,-1,7,1,0.43492765,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,112,1,0.43492765,1638934488,Regular,2e04d1ea5c4821ee598a5f5c54c9d06d70cbfc6630afff284afec22efd6f37ab
1021b3f8f8ee7678243c1d99912b2f2e19c336b725e64ffbcaf58897d6f7a492,-1,1,1,0.38849755,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
