tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d9dee0c031eb08e4a10b8b5ee4261636c6c0a647144b69457302fa1f6be343,-1,0,1,753.32207957,1712546862,Regular,7499d5067fcf9d03558ac92665b0327fb76f2639344544ffeb22950ba0dd1c01
7499d5067fcf9d03558ac92665b0327fb76f2639344544ffeb22950ba0dd1c01,1,0,1,753.32207957,1712535492,Regular,06d9dee0c031eb08e4a10b8b5ee4261636c6c0a647144b69457302fa1f6be343
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,44,1,38.06412755,1711607877,Regular,1e2070c73c9e28123172609e97a77b1d3cbc65b846efa70ddca5739bcc1e8e08
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,67,1,30.311,1711607877,Regular,730e578eb0af69b7c65119c7263427f76c567d4a81f1ca058fac0351a1136ac0
46706433df8c813d6f9cee75e9c3949520b3924dbf96417b9c84d1dc73421e76,1,0,1,156.4984718,1711607572,Regular,
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,97,1,2.40948609,1711607572,Regular,e63e38b392128ef13fb28d9da284d8d32bd5b3cdd5e694881bd5eccfc0cfbb75
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,92,1,21.66848361,1711607572,Regular,9e941d1aeaa7661739b643b77ed8986c2732a3e6ccfa3af307eeb4027032c37f
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,96,1,17.72349405,1711607572,Regular,18f5542ffa924bad57d6d1779aa48a537441fa24a69ed86aa5ddec479cbbff07
18f5542ffa924bad57d6d1779aa48a537441fa24a69ed86aa5ddec479cbbff07,1,0,1,17.72349405,1711595610,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
e618265e1da7ba2e7e67b42b3df31055c39b8db45ac1d98354836cbd7e6258cb,-1,3,1,0.31707787,1711595610,Regular,b29e5c009db0a347d8bf39f4251b7ca76155b6e494ebeb19cad6c9a525e55b1e
e63e38b392128ef13fb28d9da284d8d32bd5b3cdd5e694881bd5eccfc0cfbb75,1,0,1,2.40948609,1711595610,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
9e941d1aeaa7661739b643b77ed8986c2732a3e6ccfa3af307eeb4027032c37f,1,0,1,21.66848361,1711594541,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
b29e5c009db0a347d8bf39f4251b7ca76155b6e494ebeb19cad6c9a525e55b1e,1,0,1,0.31707787,1711512770,Regular,e618265e1da7ba2e7e67b42b3df31055c39b8db45ac1d98354836cbd7e6258cb
730e578eb0af69b7c65119c7263427f76c567d4a81f1ca058fac0351a1136ac0,1,0,1,30.311,1709024163,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
271e285870e03531ee5a0cf71c86d86c4d7b67a1c1ccc39b2af5863f4196f943,-1,0,1,52.02,1698229281,Regular,16674ad4b7df118be2ba276ec7586f8dbeaedb3ca40f56d53cec6d6962b3d717
