tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,417,1,0.06983617,1696839432,Regular,
5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8,-1,24,1,0.16156598,1613127351,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8,-1,23,1,0.20396208,1613127351,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8,-1,22,1,0.25840824,1613127351,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8,-1,21,1,0.15417874,1613127351,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8,-1,20,1,0.17740207,1613127351,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8,-1,19,1,0.16108037,1613127351,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8,-1,18,1,0.20648557,1613127351,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8,-1,17,1,0.15422112,1613127351,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8,-1,15,1,0.17474383,1613127351,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8,-1,14,1,0.22897119,1613127351,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8,-1,13,1,0.16711813,1613127351,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8,-1,12,1,0.17706039,1613127351,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8,-1,11,1,0.16174971,1613127351,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8,-1,10,1,0.37914741,1613127351,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8,-1,9,1,0.23744134,1613127351,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8,-1,8,1,0.15322804,1613127351,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8,-1,7,1,0.56584554,1613127351,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8,-1,6,1,0.19657731,1613127351,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8,-1,5,1,0.16723306,1613127351,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8,-1,4,1,0.19320381,1613127351,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8,-1,3,1,0.20310219,1613127351,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8,-1,2,1,0.17814101,1613127351,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8,-1,0,1,0.18860868,1613127351,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8,-1,1,1,0.14718963,1613127351,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,15,1,0.14899525,1612992464,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,43,1,0.44597389,1612992464,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,42,1,0.29226685,1612992464,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,41,1,0.1755963,1612992464,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,40,1,0.20607449,1612992464,Regular,24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,39,1,0.27342571,1612992464,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,38,1,0.19134627,1612992464,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,37,1,0.20175841,1612992464,Regular,c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,36,1,0.17111317,1612992464,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,35,1,0.18561381,1612992464,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,34,1,0.16161121,1612992464,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
