tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98a50a6ca02f83515c6763e222ea4db0721bf6f77603f658bdacdf65ab8c3e55,-1,0,1,0.94131861,1541162531,Regular,9614db7f8fd412a53d91e974424bf412a04d5176de6bb84be79139604dfc6d20
9614db7f8fd412a53d91e974424bf412a04d5176de6bb84be79139604dfc6d20,1,0,1,0.94131861,1541161323,Regular,98a50a6ca02f83515c6763e222ea4db0721bf6f77603f658bdacdf65ab8c3e55
93b51ca65f85d48f90c3a9d88d77f5e8f71d4002afdef35f96fe078fce8c2859,-1,3,1,0.11335082,1540863723,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,15,1,0.11335082,1540859660,Regular,93b51ca65f85d48f90c3a9d88d77f5e8f71d4002afdef35f96fe078fce8c2859
ff29829ea1df539e1c25f18900718074601ed5b596d4f50fc37a47407ba701eb,-1,2,1,0.14869666,1540788124,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,85,1,0.14869666,1540783214,Regular,ff29829ea1df539e1c25f18900718074601ed5b596d4f50fc37a47407ba701eb
57d1202220fb027b54a0c1f0515197bd1891f6f26d8f8a8167124a50735b28bc,-1,0,1,0.15242142,1540705322,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,100,1,0.15242142,1540701577,Regular,57d1202220fb027b54a0c1f0515197bd1891f6f26d8f8a8167124a50735b28bc
60e54fd7dd6e1f6fb026875f6187541a5e93ac575b227529b958c8e40378984a,-1,1,1,0.15472841,1540608196,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,97,1,0.15472841,1540603020,Regular,60e54fd7dd6e1f6fb026875f6187541a5e93ac575b227529b958c8e40378984a
4d752080541501180e2dbe13a29a220cec03b7f2885b97c19021659096e1557b,-1,0,1,0.23411137,1540518306,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,119,1,0.23411137,1540513476,Regular,4d752080541501180e2dbe13a29a220cec03b7f2885b97c19021659096e1557b
