tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,286,1,0.21647047,1652438675,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,79,1,0.21065069,1652438675,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,255,1,0.16207433,1652438675,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,269,1,0.18742763,1652438675,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,165,1,0.21394055,1652438675,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,292,1,0.21799747,1652438675,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,209,1,0.15429494,1652438675,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,123,1,0.18668171,1652438457,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,233,1,0.18593861,1652438457,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e,-1,96,1,0.22833826,1652438457,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,136,1,0.1961592,1652438457,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,542,1,0.16682639,1652438409,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,481,1,0.2389873,1652438409,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,225,1,0.21747609,1652438409,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,44,1,0.21514812,1652438409,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,279,1,0.21868543,1652438409,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,457,1,0.19646859,1652438409,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,251,1,0.01056397,1652438394,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,400,1,0.08848916,1652438394,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,317,1,0.18466394,1652179995,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,400,1,0.21188999,1652179995,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,406,1,0.01056397,1652152092,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,188,1,0.08848916,1652067419,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,196,1,0.21747609,1651979102,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,278,1,0.21868543,1651891812,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,321,1,0.21394055,1651807400,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,291,1,0.21065069,1651718013,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,310,1,0.21514812,1651633187,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,353,1,0.18668171,1651549826,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,116,1,0.18593861,1651459647,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,286,1,0.2389873,1651379594,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,242,1,0.22833826,1651293298,Regular,b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e
