tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94226d9f76d0bd597b0adceb39bf7d0fa1a7cb9f98c7e9600401b88aa5f097f5,-1,3,1,0.79996905,1654527139,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,55,1,0.81363066,1652439159,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,64,1,0.38310229,1652438675,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,129,1,0.82873651,1652438675,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,1,1,0.89261466,1652438675,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,51,1,0.81149748,1652438675,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e,-1,123,1,0.88371127,1652438457,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e,-1,41,1,0.69031648,1652438457,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e,-1,33,1,0.78734945,1652438457,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,55,1,0.96281295,1652438457,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,292,1,0.80899093,1652438457,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,84,1,0.05910832,1652438457,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b,-1,164,1,0.95130844,1652438409,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,485,1,0.72754397,1652438409,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,345,1,0.95272939,1652438409,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,246,1,0.9662358,1652438409,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
