tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,250,1,0.0159579,1620311320,Regular,d5b8f02f408bd175df8171d3732b7fb4778ddb6acb5e47d27d3d87b16c811770
d5b8f02f408bd175df8171d3732b7fb4778ddb6acb5e47d27d3d87b16c811770,1,0,1,0.0159579,1609115051,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,298,1,0.01828928,1608340173,Regular,2788c30307ddc74da30fc1e33c289955d6a93d3f896fa8898b299e22571c002c
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,77,1,0.01828684,1608340173,Regular,0a59106bbf1094d739beafff99bac2e48869fde0a51dc33f85b8139aa77a5694
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,224,1,0.01710147,1608340173,Regular,825e98ded434ae4809cca0068ea451e2a04dcfbe70ad8e47eb421f14ef916f9a
825e98ded434ae4809cca0068ea451e2a04dcfbe70ad8e47eb421f14ef916f9a,1,0,1,0.01710147,1604451127,Revocation,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
0a59106bbf1094d739beafff99bac2e48869fde0a51dc33f85b8139aa77a5694,1,2,1,0.01828684,1588424007,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
2788c30307ddc74da30fc1e33c289955d6a93d3f896fa8898b299e22571c002c,1,2,1,0.01828928,1584226306,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,121,1,0.01865573,1584111086,Regular,373f15433a73e877a10124e44133ff2b442c67bb2ca8e99e1230ac30425148e0
373f15433a73e877a10124e44133ff2b442c67bb2ca8e99e1230ac30425148e0,1,2,1,0.01865573,1582939101,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
