tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af080d03dbc7a0d7a11d777bf3a56ab708b3dc3f35874702b851b977fa6470db,-1,11,1,1.44908794,1693106712,Regular,5eba96faa996473987a386d52d91780e89280169f0ab96c93d6dcbf53160421f
af080d03dbc7a0d7a11d777bf3a56ab708b3dc3f35874702b851b977fa6470db,-1,10,1,1.5109502,1693106712,Regular,f3bcfa9cf14a50f20e05d06fece1ba77dbb64f289bd6be5a804d40e507b16056
af080d03dbc7a0d7a11d777bf3a56ab708b3dc3f35874702b851b977fa6470db,-1,9,1,1.49393271,1693106712,Regular,38ac55b96c04c10d0fd000bdd0ca09e41f9b685e6aa2304e7ffe443e855278b9
af080d03dbc7a0d7a11d777bf3a56ab708b3dc3f35874702b851b977fa6470db,-1,2,1,0.69714738,1693106712,Regular,1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119
af080d03dbc7a0d7a11d777bf3a56ab708b3dc3f35874702b851b977fa6470db,-1,18,1,1.31369591,1693106712,Regular,a5aa640e889e42379dd38c96d4636dcb7f43e76edb76ae8efc3938ea9292daee
af080d03dbc7a0d7a11d777bf3a56ab708b3dc3f35874702b851b977fa6470db,-1,19,1,1.31551336,1693106712,Regular,660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99
af080d03dbc7a0d7a11d777bf3a56ab708b3dc3f35874702b851b977fa6470db,-1,20,1,1.35127872,1693106712,Regular,dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154
af080d03dbc7a0d7a11d777bf3a56ab708b3dc3f35874702b851b977fa6470db,-1,21,1,1.19625573,1693106712,Regular,94cc817da2391249a0874ef76b120ec2befc71ef7122b2f42745ba6bf20d3808
af080d03dbc7a0d7a11d777bf3a56ab708b3dc3f35874702b851b977fa6470db,-1,22,1,1.27890482,1693106712,Regular,663c43ae1a4a991d97eaf22d1914bc99e9e88d66b5eb1321a1e83962b1ab9c29
af080d03dbc7a0d7a11d777bf3a56ab708b3dc3f35874702b851b977fa6470db,-1,17,1,1.32817046,1693106712,Regular,872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11
af080d03dbc7a0d7a11d777bf3a56ab708b3dc3f35874702b851b977fa6470db,-1,16,1,1.36188269,1693106712,Regular,d545deacb6a74c641fbccffec73c740072f134d3ab4a47711dc2d005be0be8f5
af080d03dbc7a0d7a11d777bf3a56ab708b3dc3f35874702b851b977fa6470db,-1,15,1,1.34933024,1693106712,Regular,ca4448310861e8cfc9e5aada02b46947db2ff5d79489abcd29246183773c6733
a79cb8e883ed9b701d102f36612bce6ab875c315c85ed3b01ebb7413aec3b3fc,-1,0,1,1.97097552,1693104217,Regular,f4fed0d33c8a374084ec6ebb6d7be77af8d4c590e65fe5689b51aca90f73f850
a79cb8e883ed9b701d102f36612bce6ab875c315c85ed3b01ebb7413aec3b3fc,-1,2,1,2.00529326,1693104217,Regular,3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a
a79cb8e883ed9b701d102f36612bce6ab875c315c85ed3b01ebb7413aec3b3fc,-1,6,1,2.06736257,1693104217,Regular,06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808
a79cb8e883ed9b701d102f36612bce6ab875c315c85ed3b01ebb7413aec3b3fc,-1,5,1,2.04595199,1693104217,Regular,1d58883bdedbd005cce02b9d683e2b9026cd1bdf7b9d68c62e83935d025fd990
a79cb8e883ed9b701d102f36612bce6ab875c315c85ed3b01ebb7413aec3b3fc,-1,4,1,2.02382916,1693104217,Regular,fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8
