tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
692b32d430644411e240eb52b568bda0dd3d03ff8b3cc992f27296f81265c7bb,-1,18,1,0.3358064,1504266464,Regular,a3a2dcc3165443d5122ea66253db82d0aca2808da9ce1455c4fb3eaea42d0a0a
a3a2dcc3165443d5122ea66253db82d0aca2808da9ce1455c4fb3eaea42d0a0a,1,0,1,0.3358064,1504253026,Regular,692b32d430644411e240eb52b568bda0dd3d03ff8b3cc992f27296f81265c7bb
24e5d1a1ffc555a32a6a4cb41e85f24122fc354173522c3cbe825077e66b5bd9,-1,3,1,0.50987845,1502041603,Regular,b9bad647bdb6136989bd3834e1699431c0730e7b14a9c2b1d20f65ea579cf1c5
b9bad647bdb6136989bd3834e1699431c0730e7b14a9c2b1d20f65ea579cf1c5,1,0,1,0.50987845,1501905223,Regular,24e5d1a1ffc555a32a6a4cb41e85f24122fc354173522c3cbe825077e66b5bd9
30c242c74a086d0fd3076833f44b787f777aed94500baa60fb1790e559d71a2c,-1,67,1,0.69554153,1501580085,Regular,c22ece369a4e7698e74e6bcbe748dc475411d3c992e156a7aaad397fea0e3dad
30c242c74a086d0fd3076833f44b787f777aed94500baa60fb1790e559d71a2c,-1,63,1,0.69540719,1501580085,Regular,a51244ffae579aef1a10a1df7f62297c1a6fbaf1f5f7f6408fb04f89ebc77d05
c5f8f4cb4dc652ceee6ea2343f148155782e15cb9badaed2745fd6b16a0211df,-1,13,1,0.69607416,1501580085,Regular,3d1a4831bf1214e0a92484332e32a087f7a599aa16c10451974b828c85200f78
3d1a4831bf1214e0a92484332e32a087f7a599aa16c10451974b828c85200f78,1,31,1,0.69607416,1501369864,Regular,c5f8f4cb4dc652ceee6ea2343f148155782e15cb9badaed2745fd6b16a0211df
c22ece369a4e7698e74e6bcbe748dc475411d3c992e156a7aaad397fea0e3dad,1,2,1,0.69554153,1500860311,Regular,30c242c74a086d0fd3076833f44b787f777aed94500baa60fb1790e559d71a2c
a51244ffae579aef1a10a1df7f62297c1a6fbaf1f5f7f6408fb04f89ebc77d05,1,14,1,0.69540719,1500242287,Regular,30c242c74a086d0fd3076833f44b787f777aed94500baa60fb1790e559d71a2c
