tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,75,1,0.10014078,1569527958,Regular,bb6c1f9fafe2e94587899df265f0d337b66b012426eafb061367ad656908b8fe
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,187,1,0.10361715,1569523009,Regular,120fad3ffb96708e5d2bb7a4b85f0472d77cdf23233b0d72e401f7ee4df258fc
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,94,1,0.10826227,1569523009,Regular,c1a480bff9a873603a7f2e9a688e0231abbb7b1f5803f3af097a08772a2d50fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,237,1,0.09855955,1569523009,Regular,93a377f36df9d85212589539de4f1031454c695adc81da9ae00906657276c8fc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,399,1,0.10097437,1569522194,Regular,b0022d8d068dfc4dbd12c4eccad815b2a36e8d93ea75231b0cd946cea83f72fd
057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f,-1,74,1,0.09868488,1548094415,Regular,76a022918e4f8e781bd0ff8b24544a73cfef90a7a149de48d80556cefb6d7df9
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,221,1,0.10021008,1531497101,Regular,c904f2c5aa440d14da360782b1a68fa933e404814d024a3474a0fc3c9cdaf3f7
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,48,1,0.09861364,1521046613,Regular,162f1e196eefcb5d713c98af050403bef8c98f3fa37dc6d37e882ff11692bfe1
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,320,1,0.1046226,1521046613,Regular,462ef2a0e0ad2cc8d404fe2be4572212064ced97ee776786ca5715e9a7b265e2
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,88,1,0.10337253,1521046613,Regular,b997e726005a39d2903b1c302960e7e98df4206028486f00231b98205e2c55e2
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,74,1,0.1028874,1521046613,Regular,f70f1757a99124d50b2cdca7f2bfce475c6d63c41c170f899b7693f897700ce2
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,230,1,0.10266595,1521046311,Regular,2bf9a686f6f8519dd11014b2a96633b3014600f766e2c0a64ef67f8dac7e1be0
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,163,1,0.10407991,1521046311,Regular,08ea9ad6a7b400c7ae236581326e2fab079f7d7c51ac7894b4f172922e75bbde
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,589,1,0.10170893,1521046311,Regular,e1bf23e16628a4e2b3d115bfe371d72b78a938455a34d5ba09587c1d7be2b2d5
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,71,1,0.10242015,1521046311,Regular,c092abf985ddc3d4305ebba335905a4eece3e7c71746cf38e2f97d1d29fa65f4
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,86,1,0.09925345,1521046311,Regular,279cebdf5e3c4ecccaa0a5419b33d243d5d85dda98bbb75b97d0ce7ca1c5c0f4
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,63,1,0.1017615,1521046311,Regular,bbfcc0f652b86f0f4c31f7ccf43047969eae8ba90a05a775b75a2811098b8be8
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,77,1,0.10385687,1521046311,Regular,b94b3d71d0085ed8ba0a6964c3d1682b866d3865e554f510f27adb3e99bd38e9
9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb,-1,131,1,0.10133825,1520989228,Regular,456ee0955fd8a73ec6c5790cf7552752d7552a0b6169c91690da8e7b4d870fd2
