tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bad0a3ab98d837c2ff1e3b003419e12560612b29eeb8e153925f826dac4ed7a5,-1,4,1,0.01745274,1711512386,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
80f9bc7237254826fee243f8784b5b5e7727f1481fa7bc7c1ac3dd6bcb6e8cba,-1,4,1,0.06186808,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,142,1,0.06186808,1637988848,Regular,80f9bc7237254826fee243f8784b5b5e7727f1481fa7bc7c1ac3dd6bcb6e8cba
2fb1702bb328c11436d5f4f8bb34b21ae9beed68e22d1fff0639f4bc31c38726,-1,6,1,0.14301842,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,174,1,0.14301842,1637899457,Regular,2fb1702bb328c11436d5f4f8bb34b21ae9beed68e22d1fff0639f4bc31c38726
9ce8d0dd47c25ab89aa3aaba18afce14445ca1575da0bfdc4ce985677e23e2b6,-1,5,1,0.07857541,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,477,1,0.07857541,1637813719,Regular,9ce8d0dd47c25ab89aa3aaba18afce14445ca1575da0bfdc4ce985677e23e2b6
b2c80c9f6e22f14aa926ba47d351029cce79e083def9618bf998f33f59c91be3,-1,9,1,0.01743957,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,320,1,0.01743957,1637381381,Regular,b2c80c9f6e22f14aa926ba47d351029cce79e083def9618bf998f33f59c91be3
5041b899197d00404734192c202350ec1f406414948a1d0ab510484b0e89e62d,-1,2,1,0.11903783,1637296574,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,98,1,0.11903783,1637293218,Regular,5041b899197d00404734192c202350ec1f406414948a1d0ab510484b0e89e62d
a15cd87380d8b69193e7d7a2c1d98e9200d074f6d9be5363322d843fcc82dea3,-1,4,1,0.1371718,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,111,1,0.1371718,1637206388,Regular,a15cd87380d8b69193e7d7a2c1d98e9200d074f6d9be5363322d843fcc82dea3
e0eb7dec023b45f2e40b0e4d917757d77f63da1dc28898d52193987765b915bd,-1,7,1,0.15069176,1637124722,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
