tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,504,1,0.00827694,1612207463,Regular,e3cd246235e7010ccb9310efc919f902753b830bf0bcc86ffbd18c66b0040edc
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,99,1,0.00811431,1612207463,Regular,51df4a8ac9f55e157e16eddbdd1f480869077d85745416e4301360e7bfb98430
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,264,1,0.00869964,1612207082,Regular,f786f9780ce429727c1f22d5ab7c1883e74b2dc30be52229e60b6377a17b2fd3
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,246,1,0.00819505,1612206681,Regular,06c363c13bf549cf72292cbfe5ddd605040e0442a76f378d0b6bcb6a81d0c7d3
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,104,1,0.00844237,1612206681,Regular,20f820c2e9bdeb1fd67b3e4a598d95647b6264d9443aa9c9d520aa60d48f1498
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,187,1,0.00844424,1612205378,Regular,a4aa2d7cd083d63ecf075b1944b83f5baf2f59447c702a5da0b3e2409c790bd2
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,216,1,0.00827694,1612204871,Regular,d6a9d481ce98566ecf79c4fa9c8beeb59a5939df6cf7240f0460b34202dafe59
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,151,1,0.00878719,1612204871,Regular,4e28aa984019904590b309383822ab8bebbabd10858c7a32e90abbea1de457e7
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,301,1,0.00870019,1612204871,Regular,9274762dd203fa25ecd0fde41d7a60f88828ed466724085e9aa4a2f7b7b174fc
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,479,1,0.00819629,1612204672,Regular,d96867792694a4fb306340da960596cba720c6d81b54b8c5379a7697b151fd17
06c363c13bf549cf72292cbfe5ddd605040e0442a76f378d0b6bcb6a81d0c7d3,1,2,1,0.00819505,1611101567,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
51df4a8ac9f55e157e16eddbdd1f480869077d85745416e4301360e7bfb98430,1,2,1,0.00811431,1609518595,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
e3cd246235e7010ccb9310efc919f902753b830bf0bcc86ffbd18c66b0040edc,1,2,1,0.00827694,1609086954,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
20f820c2e9bdeb1fd67b3e4a598d95647b6264d9443aa9c9d520aa60d48f1498,1,2,1,0.00844237,1608048222,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
d6a9d481ce98566ecf79c4fa9c8beeb59a5939df6cf7240f0460b34202dafe59,1,2,1,0.00827694,1607862259,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
d96867792694a4fb306340da960596cba720c6d81b54b8c5379a7697b151fd17,1,2,1,0.00819629,1605488197,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,278,1,0.00878772,1605040550,Regular,530a075b542760605d500aa02c9d55582235044ca8d5c51267c5cbda3fa59eb6
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,310,1,0.00896211,1605040378,Regular,94668df63c1fa71d9cab125bf587141499a4df376202309e5d235a2f021a52b2
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,462,1,0.00819637,1605040378,Regular,af1c2bb84af3a9d3dbe12a0a2a94eeccd8d78eed1b5b286e5ba7da2cadfd2faa
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,408,1,0.00878772,1605026361,Regular,0cececb0fc7d9a62aea1b6b73788e3ef4378d6c17cd96fd8b0e4829b20dbea81
