tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a9363e47c85569cbfc700c931da6c518d3a7984388e67a854c8693d4ab7eda9,-1,3,1,0.2026027,1561889115,Regular,4d8caba17955baffa6bdd05cfe66779c772d2344b9c25e7e8cea0c73b7f9b65a
4a9363e47c85569cbfc700c931da6c518d3a7984388e67a854c8693d4ab7eda9,-1,4,1,0.20162199,1561889115,Regular,889b02a0cef41e9226e7b11c2a26980451b06aa563b5551a700353b549ed845f
4a9363e47c85569cbfc700c931da6c518d3a7984388e67a854c8693d4ab7eda9,-1,5,1,0.20485101,1561889115,Regular,2a25ddd447d7ab119310d7b39b5845d9e49b9348626dea9f3ac6b7c543839381
4a9363e47c85569cbfc700c931da6c518d3a7984388e67a854c8693d4ab7eda9,-1,6,1,0.20251067,1561889115,Regular,a87b31fe693e80b8450c45876585a762f42afa3b7d25de7db1d181ae1021ded9
4a9363e47c85569cbfc700c931da6c518d3a7984388e67a854c8693d4ab7eda9,-1,7,1,0.20314755,1561889115,Regular,d072c907629850897db98bdc9eeae94346f2a2f7d8dff2def47901077d0074e9
4a9363e47c85569cbfc700c931da6c518d3a7984388e67a854c8693d4ab7eda9,-1,0,1,0.20405383,1561889115,Regular,bc6e5c85d144a0233b6973cbbe85f8725cb335a5135fa50b3d7b375b9d814817
4a9363e47c85569cbfc700c931da6c518d3a7984388e67a854c8693d4ab7eda9,-1,1,1,0.1998906,1561889115,Regular,8a4577d495579d16c0b21b52a206fdb408420ade525b18224156ea7d1535ac41
4a9363e47c85569cbfc700c931da6c518d3a7984388e67a854c8693d4ab7eda9,-1,2,1,0.2023498,1561889115,Regular,6e2a9b8a76141b71eb42383617b7211d82612486a21d00ba79b292ff75306150
8a4577d495579d16c0b21b52a206fdb408420ade525b18224156ea7d1535ac41,1,1,1,0.1998906,1561568744,Regular,4a9363e47c85569cbfc700c931da6c518d3a7984388e67a854c8693d4ab7eda9
889b02a0cef41e9226e7b11c2a26980451b06aa563b5551a700353b549ed845f,1,5,1,0.20162199,1561480677,Regular,4a9363e47c85569cbfc700c931da6c518d3a7984388e67a854c8693d4ab7eda9
6e2a9b8a76141b71eb42383617b7211d82612486a21d00ba79b292ff75306150,1,1,1,0.2023498,1561395467,Regular,4a9363e47c85569cbfc700c931da6c518d3a7984388e67a854c8693d4ab7eda9
d072c907629850897db98bdc9eeae94346f2a2f7d8dff2def47901077d0074e9,1,1,1,0.20314755,1561318191,Regular,4a9363e47c85569cbfc700c931da6c518d3a7984388e67a854c8693d4ab7eda9
4d8caba17955baffa6bdd05cfe66779c772d2344b9c25e7e8cea0c73b7f9b65a,1,2,1,0.2026027,1561245959,Regular,4a9363e47c85569cbfc700c931da6c518d3a7984388e67a854c8693d4ab7eda9
2a25ddd447d7ab119310d7b39b5845d9e49b9348626dea9f3ac6b7c543839381,1,1,1,0.20485101,1561175782,Regular,4a9363e47c85569cbfc700c931da6c518d3a7984388e67a854c8693d4ab7eda9
bc6e5c85d144a0233b6973cbbe85f8725cb335a5135fa50b3d7b375b9d814817,1,1,1,0.20405383,1561098907,Regular,4a9363e47c85569cbfc700c931da6c518d3a7984388e67a854c8693d4ab7eda9
a87b31fe693e80b8450c45876585a762f42afa3b7d25de7db1d181ae1021ded9,1,4,1,0.20251067,1561014060,Regular,4a9363e47c85569cbfc700c931da6c518d3a7984388e67a854c8693d4ab7eda9
1355d4cd89e8a0e2b3fa3d594f0781c792666eba7307472208bb6acafb3aa6ff,-1,0,1,0.20156875,1560952289,Regular,54183e92e3903753044df432a42f50dca2a46285d5f344db554ec91a37f9fc25
1355d4cd89e8a0e2b3fa3d594f0781c792666eba7307472208bb6acafb3aa6ff,-1,12,1,0.20276187,1560952289,Regular,4b35c45f2b2a582fa5cf9c85416e6db3ca267366814a8935cb901f1fdaa020c5
1355d4cd89e8a0e2b3fa3d594f0781c792666eba7307472208bb6acafb3aa6ff,-1,11,1,0.20062716,1560952289,Regular,c9fe5cb3ec4f3edad0ca38e84e410abf358985bfabd6e5e976ac58e51724fba4
1355d4cd89e8a0e2b3fa3d594f0781c792666eba7307472208bb6acafb3aa6ff,-1,10,1,0.20130472,1560952289,Regular,38a8daa153d347a4ba512ce8bc5afbe7a71e47063e4857ef7972612d42da579a
1355d4cd89e8a0e2b3fa3d594f0781c792666eba7307472208bb6acafb3aa6ff,-1,9,1,0.20036426,1560952289,Regular,8dcb72bc2e8a99f6d21cba2c9c46e78282e840ca1782b878412600f816a03895
1355d4cd89e8a0e2b3fa3d594f0781c792666eba7307472208bb6acafb3aa6ff,-1,8,1,0.20130373,1560952289,Regular,58c16d79a6407234d497aaba49877f7263873fda596ff6c49634170a3823dc7f
1355d4cd89e8a0e2b3fa3d594f0781c792666eba7307472208bb6acafb3aa6ff,-1,7,1,0.20034433,1560952289,Regular,22413ddb7b590fa0490df427ae4e81263a272713059da05b2f9779304397347e
1355d4cd89e8a0e2b3fa3d594f0781c792666eba7307472208bb6acafb3aa6ff,-1,6,1,0.20305389,1560952289,Regular,1b14eaefa6dc8bfa8ed620e132bceb3ecd651e0593c4b721f5dbe4cf4001ae7a
1355d4cd89e8a0e2b3fa3d594f0781c792666eba7307472208bb6acafb3aa6ff,-1,5,1,0.20402724,1560952289,Regular,e024857014b805b3f19777bead6a6646da5aa11a90e3188dd57db8c287467177
1355d4cd89e8a0e2b3fa3d594f0781c792666eba7307472208bb6acafb3aa6ff,-1,4,1,0.2010136,1560952289,Regular,e7804c1d206caf7cdb412d0674a6d68825ba0183b8173bce52f6fda80992135a
1355d4cd89e8a0e2b3fa3d594f0781c792666eba7307472208bb6acafb3aa6ff,-1,3,1,0.20314441,1560952289,Regular,32c70e5710377787969db4038ecf97f09e14aabebf76d1eb3cef233809af544c
1355d4cd89e8a0e2b3fa3d594f0781c792666eba7307472208bb6acafb3aa6ff,-1,2,1,0.20200122,1560952289,Regular,646973d4d489182463d0cad82a2cc0bff7865229763ba3ee6512ee684d28653e
1355d4cd89e8a0e2b3fa3d594f0781c792666eba7307472208bb6acafb3aa6ff,-1,1,1,0.20317705,1560952289,Regular,2d954e5f1b752ef83dcad03cd258d73a20e84737fdf75cd2767244db7aeacb3a
54183e92e3903753044df432a42f50dca2a46285d5f344db554ec91a37f9fc25,1,1,1,0.20156875,1560931157,Regular,1355d4cd89e8a0e2b3fa3d594f0781c792666eba7307472208bb6acafb3aa6ff
e024857014b805b3f19777bead6a6646da5aa11a90e3188dd57db8c287467177,1,1,1,0.20402724,1560850093,Regular,1355d4cd89e8a0e2b3fa3d594f0781c792666eba7307472208bb6acafb3aa6ff
c9fe5cb3ec4f3edad0ca38e84e410abf358985bfabd6e5e976ac58e51724fba4,1,2,1,0.20062716,1560767213,Regular,1355d4cd89e8a0e2b3fa3d594f0781c792666eba7307472208bb6acafb3aa6ff
32c70e5710377787969db4038ecf97f09e14aabebf76d1eb3cef233809af544c,1,3,1,0.20314441,1560682677,Regular,1355d4cd89e8a0e2b3fa3d594f0781c792666eba7307472208bb6acafb3aa6ff
1b14eaefa6dc8bfa8ed620e132bceb3ecd651e0593c4b721f5dbe4cf4001ae7a,1,2,1,0.20305389,1560601378,Regular,1355d4cd89e8a0e2b3fa3d594f0781c792666eba7307472208bb6acafb3aa6ff
22413ddb7b590fa0490df427ae4e81263a272713059da05b2f9779304397347e,1,1,1,0.20034433,1560528399,Regular,1355d4cd89e8a0e2b3fa3d594f0781c792666eba7307472208bb6acafb3aa6ff
4b35c45f2b2a582fa5cf9c85416e6db3ca267366814a8935cb901f1fdaa020c5,1,2,1,0.20276187,1560450418,Regular,1355d4cd89e8a0e2b3fa3d594f0781c792666eba7307472208bb6acafb3aa6ff
58c16d79a6407234d497aaba49877f7263873fda596ff6c49634170a3823dc7f,1,2,1,0.20130373,1560370716,Regular,1355d4cd89e8a0e2b3fa3d594f0781c792666eba7307472208bb6acafb3aa6ff
646973d4d489182463d0cad82a2cc0bff7865229763ba3ee6512ee684d28653e,1,3,1,0.20200122,1560295225,Regular,1355d4cd89e8a0e2b3fa3d594f0781c792666eba7307472208bb6acafb3aa6ff
e7804c1d206caf7cdb412d0674a6d68825ba0183b8173bce52f6fda80992135a,1,3,1,0.2010136,1560200569,Regular,1355d4cd89e8a0e2b3fa3d594f0781c792666eba7307472208bb6acafb3aa6ff
2d954e5f1b752ef83dcad03cd258d73a20e84737fdf75cd2767244db7aeacb3a,1,5,1,0.20317705,1560120661,Regular,1355d4cd89e8a0e2b3fa3d594f0781c792666eba7307472208bb6acafb3aa6ff
38a8daa153d347a4ba512ce8bc5afbe7a71e47063e4857ef7972612d42da579a,1,5,1,0.20130472,1560043081,Regular,1355d4cd89e8a0e2b3fa3d594f0781c792666eba7307472208bb6acafb3aa6ff
8dcb72bc2e8a99f6d21cba2c9c46e78282e840ca1782b878412600f816a03895,1,1,1,0.20036426,1559958421,Regular,1355d4cd89e8a0e2b3fa3d594f0781c792666eba7307472208bb6acafb3aa6ff
8c5e8b2a3abb1772c5e5a5d535493e5fecbf6aaf6e725b980ea82c2f498995aa,-1,8,1,0.20044202,1559917622,Regular,c3d2757760e4c95c7359e178a9abde5ab30ceef03068f4fa8b7fe1e24f41aac4
8c5e8b2a3abb1772c5e5a5d535493e5fecbf6aaf6e725b980ea82c2f498995aa,-1,7,1,0.20015255,1559917622,Regular,439afb8fb3705081ea8c20aad6590f4da5ddbd756c556ecced25a61edf72beb6
8c5e8b2a3abb1772c5e5a5d535493e5fecbf6aaf6e725b980ea82c2f498995aa,-1,6,1,0.20161489,1559917622,Regular,3dbf7baa744a8c58c1c4d15e19d64eabd148363a98c3312a4519071ca7e478a0
8c5e8b2a3abb1772c5e5a5d535493e5fecbf6aaf6e725b980ea82c2f498995aa,-1,3,1,0.20283754,1559917622,Regular,cd88a099c980b97dc87f823904f503daef84eb16c80179e16d94fab4ab10d080
8c5e8b2a3abb1772c5e5a5d535493e5fecbf6aaf6e725b980ea82c2f498995aa,-1,10,1,0.20309269,1559917622,Regular,9efc9511c1ecd0445d9a41bc2613ac83d5ceec0fdbe7bc952cf10a88eea2a2f4
8c5e8b2a3abb1772c5e5a5d535493e5fecbf6aaf6e725b980ea82c2f498995aa,-1,0,1,0.20078537,1559917622,Regular,04c14fb4f5591296d25c294cf4a994291650dc796815412db95e53b94f9cc233
8c5e8b2a3abb1772c5e5a5d535493e5fecbf6aaf6e725b980ea82c2f498995aa,-1,5,1,0.20310819,1559917622,Regular,d53ef1019192c924b5ef6b4ccdc6b06102f44c3cbd0698dcf733df44cba9b79a
8c5e8b2a3abb1772c5e5a5d535493e5fecbf6aaf6e725b980ea82c2f498995aa,-1,4,1,0.20347532,1559917622,Regular,0accda0492b1efe6ed6bb4eddaa856b221be9c45349690e4cebd5e3c76874e9a
8c5e8b2a3abb1772c5e5a5d535493e5fecbf6aaf6e725b980ea82c2f498995aa,-1,2,1,0.20078308,1559917622,Regular,ac4c8a4e6cda6830d8020e3fbe5f6e4fd9ed8083a84a7eef63dfcd4e3c778272
8c5e8b2a3abb1772c5e5a5d535493e5fecbf6aaf6e725b980ea82c2f498995aa,-1,1,1,0.2008904,1559917622,Regular,7ef7278c95c40755e4c04fb44ed90da7f36b4aa584b4202896909448c2e4bc44
d53ef1019192c924b5ef6b4ccdc6b06102f44c3cbd0698dcf733df44cba9b79a,1,5,1,0.20310819,1559871798,Regular,8c5e8b2a3abb1772c5e5a5d535493e5fecbf6aaf6e725b980ea82c2f498995aa
04c14fb4f5591296d25c294cf4a994291650dc796815412db95e53b94f9cc233,1,2,1,0.20078537,1559792578,Regular,8c5e8b2a3abb1772c5e5a5d535493e5fecbf6aaf6e725b980ea82c2f498995aa
c3d2757760e4c95c7359e178a9abde5ab30ceef03068f4fa8b7fe1e24f41aac4,1,1,1,0.20044202,1559711512,Regular,8c5e8b2a3abb1772c5e5a5d535493e5fecbf6aaf6e725b980ea82c2f498995aa
ac4c8a4e6cda6830d8020e3fbe5f6e4fd9ed8083a84a7eef63dfcd4e3c778272,1,5,1,0.20078308,1559628006,Regular,8c5e8b2a3abb1772c5e5a5d535493e5fecbf6aaf6e725b980ea82c2f498995aa
9efc9511c1ecd0445d9a41bc2613ac83d5ceec0fdbe7bc952cf10a88eea2a2f4,1,3,1,0.20309269,1559538713,Regular,8c5e8b2a3abb1772c5e5a5d535493e5fecbf6aaf6e725b980ea82c2f498995aa
7ef7278c95c40755e4c04fb44ed90da7f36b4aa584b4202896909448c2e4bc44,1,6,1,0.2008904,1559448926,Regular,8c5e8b2a3abb1772c5e5a5d535493e5fecbf6aaf6e725b980ea82c2f498995aa
439afb8fb3705081ea8c20aad6590f4da5ddbd756c556ecced25a61edf72beb6,1,5,1,0.20015255,1559369209,Regular,8c5e8b2a3abb1772c5e5a5d535493e5fecbf6aaf6e725b980ea82c2f498995aa
cd88a099c980b97dc87f823904f503daef84eb16c80179e16d94fab4ab10d080,1,1,1,0.20283754,1559290087,Regular,8c5e8b2a3abb1772c5e5a5d535493e5fecbf6aaf6e725b980ea82c2f498995aa
0accda0492b1efe6ed6bb4eddaa856b221be9c45349690e4cebd5e3c76874e9a,1,4,1,0.20347532,1559201833,Regular,8c5e8b2a3abb1772c5e5a5d535493e5fecbf6aaf6e725b980ea82c2f498995aa
