tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88cc60188c700867c71ddf7bf403dddb0529ae11b3868f8be4486343c2618223,-1,32,1,37.61427202,1478893064,Regular,a4b7d5b312faa39b58162493fc05f8d813fadc9f10ef9f932824e18971b1d27f
a4b7d5b312faa39b58162493fc05f8d813fadc9f10ef9f932824e18971b1d27f,1,2,1,37.61427202,1478756477,Vote,88cc60188c700867c71ddf7bf403dddb0529ae11b3868f8be4486343c2618223
31fddf7128115eb74add566f6d5aea38c4fc18ab6850c8dc62ec813b27f4ce21,-1,39,1,37.61427202,1478280907,Regular,118b4ad8692024a53a9de69589efae12a6d4721d0384b9331854629648f7b1d1
118b4ad8692024a53a9de69589efae12a6d4721d0384b9331854629648f7b1d1,1,2,1,37.61427202,1478199621,Vote,31fddf7128115eb74add566f6d5aea38c4fc18ab6850c8dc62ec813b27f4ce21
8518704d35d63e4c81c1ba808b843ad039d01ae5823c90222c0ce25ad0bf89b7,-1,4,1,37.61427202,1477172102,Regular,239ce384b58e7e02d930b3bab513f34de229ee0d499d756d847687d257060bb1
239ce384b58e7e02d930b3bab513f34de229ee0d499d756d847687d257060bb1,1,2,1,37.61427202,1477090296,Vote,8518704d35d63e4c81c1ba808b843ad039d01ae5823c90222c0ce25ad0bf89b7
bffa2c0689ad49c7c1803a9b35324a373e00fbf0aace8dcf33ebe7a18f96067b,-1,10,1,37.63088285,1476876907,Regular,0b1a7d691d8d4c2e2c12631287d928e29ddbf6adf1c6ebea38f102294ab1c9fc
bffa2c0689ad49c7c1803a9b35324a373e00fbf0aace8dcf33ebe7a18f96067b,-1,18,1,37.63088285,1476876907,Regular,2690b5111ad10ad266d43c1c64d46cb2fc50de40c6c737bf0ac21d926f1f3822
2690b5111ad10ad266d43c1c64d46cb2fc50de40c6c737bf0ac21d926f1f3822,1,2,1,37.63088285,1476650408,Vote,bffa2c0689ad49c7c1803a9b35324a373e00fbf0aace8dcf33ebe7a18f96067b
0b1a7d691d8d4c2e2c12631287d928e29ddbf6adf1c6ebea38f102294ab1c9fc,1,2,1,37.63088285,1476614930,Vote,bffa2c0689ad49c7c1803a9b35324a373e00fbf0aace8dcf33ebe7a18f96067b
