tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1d0ff09496174c3dc61647ad3d190b641ab8e79f99478b2754df8f13d6ff528,-1,2,1,0.10064402,1655611366,Regular,7415afc52457b740c3ccb915d6a042af86fc573bd3396ea74d766a127911dd7e
f88c0e42653ab1fbedf68a147112ebd74a5e3a8899467bb385b80878be3d3c0b,-1,4,1,0.36979431,1655611366,Regular,91ffd7b010a59ccb0cfa900f6a91f1289d38d6cdfa609f955867359e2a94af84
7415afc52457b740c3ccb915d6a042af86fc573bd3396ea74d766a127911dd7e,1,32,1,0.10064402,1655519474,Regular,a1d0ff09496174c3dc61647ad3d190b641ab8e79f99478b2754df8f13d6ff528
91ffd7b010a59ccb0cfa900f6a91f1289d38d6cdfa609f955867359e2a94af84,1,33,1,0.36979431,1655433063,Regular,f88c0e42653ab1fbedf68a147112ebd74a5e3a8899467bb385b80878be3d3c0b
9fa12a61bf9386a08bd3299acd48b17fe90b88ac27508cf145faf4478c10f71c,-1,0,1,0.40665006,1655353269,Regular,fcf2c67f4323227451be04aed06ea0a7cd59a2529e33618f755bc422ca27e410
fcf2c67f4323227451be04aed06ea0a7cd59a2529e33618f755bc422ca27e410,1,6,1,0.40665006,1655346681,Regular,9fa12a61bf9386a08bd3299acd48b17fe90b88ac27508cf145faf4478c10f71c
c60b797ab6506dedf16efdff5373bf17cdb2870524b57036f24f004a8565b831,-1,0,1,0.1545559,1655313635,Regular,4c2c1cf621026e1c9186dac4a5d4e19cca31b48268184a8a1130a7f097718688
4c2c1cf621026e1c9186dac4a5d4e19cca31b48268184a8a1130a7f097718688,1,30,1,0.1545559,1655260197,Regular,c60b797ab6506dedf16efdff5373bf17cdb2870524b57036f24f004a8565b831
6d5a82606e12613448fa248e5203f9382545d625d29845d12054fb0a12c6ce22,-1,1,1,0.42612916,1655162544,Regular,2d7d43d2fa1f87c9508baa29240acc5b4cb793e1c40f123978583358a8959f78
cd908e979b85d12a90aa756d2e24a57b7d7cb6949bdea726d2a6fd476896e1aa,-1,6,1,0.24414353,1655162544,Regular,f31d5d5c276e5c9cf9e6b2caf9828ce74e18f4cc3fbf7ee2ddfebe454c4c1a55
f0a835321f158a87f4665d417aa3ec7200fd5c0bdb3e6ec8d76c08ace1bd32ee,-1,5,1,0.43181277,1655162544,Regular,def4e98cc2658cd7720a86f1f442054d2af7a6db8ffb7e6d475011163cbbc6a9
def4e98cc2658cd7720a86f1f442054d2af7a6db8ffb7e6d475011163cbbc6a9,1,11,1,0.43181277,1655088228,Regular,f0a835321f158a87f4665d417aa3ec7200fd5c0bdb3e6ec8d76c08ace1bd32ee
f31d5d5c276e5c9cf9e6b2caf9828ce74e18f4cc3fbf7ee2ddfebe454c4c1a55,1,24,1,0.24414353,1655000885,Regular,cd908e979b85d12a90aa756d2e24a57b7d7cb6949bdea726d2a6fd476896e1aa
2d7d43d2fa1f87c9508baa29240acc5b4cb793e1c40f123978583358a8959f78,1,7,1,0.42612916,1654914574,Regular,6d5a82606e12613448fa248e5203f9382545d625d29845d12054fb0a12c6ce22
89d7b4a4bc345ab1ae5bcdcad88d97e78a357de9e637db98324614fade813287,-1,6,1,0.24952123,1654874718,Regular,c8d5df6c1699eee28b87d74824657facf741663062123a0178ed0fb5069860b3
c8d5df6c1699eee28b87d74824657facf741663062123a0178ed0fb5069860b3,1,9,1,0.24952123,1654828472,Regular,89d7b4a4bc345ab1ae5bcdcad88d97e78a357de9e637db98324614fade813287
d763de8db43a39caf377e66cb0761091a657673d43e0cab7ff92625689355e75,-1,4,1,0.37582941,1654756644,Regular,9c908e627e88224fc0405ffc40fc4bbfbaf6e339fe4414ad0baeae8771bd4eac
9c908e627e88224fc0405ffc40fc4bbfbaf6e339fe4414ad0baeae8771bd4eac,1,15,1,0.37582941,1654742468,Regular,d763de8db43a39caf377e66cb0761091a657673d43e0cab7ff92625689355e75
ca67f0eda489304f4ea7ce973cd58721a21f602ed203597ed1ed124f487b9be2,-1,4,1,0.36551026,1654688447,Regular,6f015adf090481996a61b747048f8697221a2040652fa895b320c2739ef0dfee
6f015adf090481996a61b747048f8697221a2040652fa895b320c2739ef0dfee,1,42,1,0.36551026,1654655245,Regular,ca67f0eda489304f4ea7ce973cd58721a21f602ed203597ed1ed124f487b9be2
7504aca0ca0f2b667c605a7117b59ff2a0ca96ceac4c4306587bc4d8f5b8757b,-1,5,1,0.43357252,1654588839,Regular,e30fea4c8cb563b22718269209ebb45822c3c8606fbbe0ef08466d000dbb40a0
e30fea4c8cb563b22718269209ebb45822c3c8606fbbe0ef08466d000dbb40a0,1,14,1,0.43357252,1654569312,Regular,7504aca0ca0f2b667c605a7117b59ff2a0ca96ceac4c4306587bc4d8f5b8757b
1e062dbd8c58bc58af262a90c7d84a2a3e2b76f59ddf5811da901fba01050ace,-1,7,1,0.46189351,1654527139,Regular,ffa977a9049793fcd26407c1bf1d6c7f627466f67906ad103454b2b8c7797bd2
