tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,446,1,0.01674466,1669636412,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,97,1,0.0197797,1669635691,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,416,1,0.0548622,1669635691,Regular,3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,106,1,0.03685699,1669635133,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,147,1,0.00544342,1669634077,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,749,1,0.00544342,1517469903,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
170bb9435283a5aaebdba4bd760e41ac34e9a50732120bf1d855892b01cbbf0e,-1,26,1,0.02484121,1517440116,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,435,1,0.02484121,1517438149,Regular,170bb9435283a5aaebdba4bd760e41ac34e9a50732120bf1d855892b01cbbf0e
f29357b39dec5e0ecfd77388f8f93f152ad248b971c23bdc0c48d1a56276cae7,-1,5,1,0.02071533,1517043637,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,360,1,0.02071533,1517003215,Regular,f29357b39dec5e0ecfd77388f8f93f152ad248b971c23bdc0c48d1a56276cae7
