tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
945e2e47a805ae383c39b5c813f88a120853a92f6faee9bcc97102ff38a06386,-1,42,1,1.995428,1613927130,Regular,6b5298651f62c999a5b1fdc525edffcb1b7ee96805ee01ece095cedd22ae68f4
ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304,-1,36,1,1.99530623,1525352821,Regular,383412fcbeff4dddfe8d0605f007355a6553239f790defed5a256746f00e5136
044f8595a1d6bff35b7173c4a4f8d15eb5b8b629a1925cee4e86007f2a70efcc,-1,9,1,1.9950585,1525090936,Regular,b05090e5c1646389584b06a5f0d90536df030d344279dec16ac17f4dc3adb1fb
1fa7028b1991aab04cb89b30e89198d5d6db0024343d70297163df3c7611b2e0,-1,28,1,1.99503981,1525088625,Regular,12ec6546efe1d8d59bcabe3c155e215ca87adfc2d9c5b1c604dd9c3cd1e27fec
383412fcbeff4dddfe8d0605f007355a6553239f790defed5a256746f00e5136,1,26,1,1.99530623,1513778917,Regular,ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304
12ec6546efe1d8d59bcabe3c155e215ca87adfc2d9c5b1c604dd9c3cd1e27fec,1,4,1,1.99503981,1508315256,Regular,1fa7028b1991aab04cb89b30e89198d5d6db0024343d70297163df3c7611b2e0
b05090e5c1646389584b06a5f0d90536df030d344279dec16ac17f4dc3adb1fb,1,6,1,1.9950585,1504206753,Regular,044f8595a1d6bff35b7173c4a4f8d15eb5b8b629a1925cee4e86007f2a70efcc
b1b875f62cef71a8fc6add62f5280429d600f1c7ef39ec3ebed94f3aad87f256,-1,6,1,1.995672,1502238001,Regular,58f77907295bbbff4da27ccbbafe23db5d7413a011ca287daea43fb57d01b585
58f77907295bbbff4da27ccbbafe23db5d7413a011ca287daea43fb57d01b585,1,1,1,1.995672,1502235211,Regular,b1b875f62cef71a8fc6add62f5280429d600f1c7ef39ec3ebed94f3aad87f256
4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce,-1,69,1,1.995767,1502015450,Regular,0d20cb89c43b3328185eb4ebf463a89fea4d3d59c2f443b61b855828f4238370
570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8,-1,53,1,1.996234,1502012724,Regular,d0f6f946c9549420e6c34f1d0a2a6d38b51e6c42e2a952e01efcbc5593c4f19d
d0f6f946c9549420e6c34f1d0a2a6d38b51e6c42e2a952e01efcbc5593c4f19d,1,0,1,1.996234,1501537211,Regular,570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8
0d20cb89c43b3328185eb4ebf463a89fea4d3d59c2f443b61b855828f4238370,1,0,1,1.995767,1500646804,Regular,4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce
6b5298651f62c999a5b1fdc525edffcb1b7ee96805ee01ece095cedd22ae68f4,1,0,1,1.995428,1499933838,Regular,945e2e47a805ae383c39b5c813f88a120853a92f6faee9bcc97102ff38a06386
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,124,1,1.997683,1499142512,Regular,5d917c5ec84e89c0dfe77f95af94adc434ec1566cd0fa88a89e7d62d129a78b3
5d917c5ec84e89c0dfe77f95af94adc434ec1566cd0fa88a89e7d62d129a78b3,1,0,1,1.997683,1499011623,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18,-1,142,1,1.995308,1498240822,Regular,039b3feec3c9c24b9ba4bfc5ce8bc098103df0d10ac4785af4c1b224778f2ac6
039b3feec3c9c24b9ba4bfc5ce8bc098103df0d10ac4785af4c1b224778f2ac6,1,0,1,1.995308,1498189930,Regular,8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18
9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d,-1,78,1,1.995293,1497533548,Regular,7c39ec917aeafbbe431ab9f064060d192ccfc92d75f488b8366065ba0d1d6a55
f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007,-1,104,1,1.995427,1497520406,Regular,22a5889e92f31dfd99f0fb4cf487a0284e41c958e9765571053a0eefa7fb9c9c
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,234,1,1.996722,1497479563,Regular,7acf704383b4e2be3df4e42c64e899659e66bc87accaebac725532d5333c1f64
7acf704383b4e2be3df4e42c64e899659e66bc87accaebac725532d5333c1f64,1,0,1,1.996722,1497274529,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba,-1,93,1,1.995768,1497185655,Regular,05d228818a47cf3a3f0f63710e070ea630f36bc8e81a253d54328c842ef10ce7
