tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47eeb5f0a7fd132d29ca0530b7c1c59628c2a52c5b8c283c755c285445f4f193,-1,6,1,4.7177839,1546004666,Regular,e4d9656d8632ed125aaec41e362b0ee74c42d29f26ef2e6e2e72e152f4988cc9
e4d9656d8632ed125aaec41e362b0ee74c42d29f26ef2e6e2e72e152f4988cc9,1,0,1,4.7177839,1545997512,Regular,47eeb5f0a7fd132d29ca0530b7c1c59628c2a52c5b8c283c755c285445f4f193
cb16d6aab461a2e25beb7b8d3ddf9d2bf4f5dbe27bf10fe70570665619250139,-1,1,1,1.33,1541869422,Regular,537f934716f21245e3e70e628bf2268bad4b69f77db642d20ac5c6b9e53ce2d3
537f934716f21245e3e70e628bf2268bad4b69f77db642d20ac5c6b9e53ce2d3,1,0,1,1.33,1541862670,Regular,cb16d6aab461a2e25beb7b8d3ddf9d2bf4f5dbe27bf10fe70570665619250139
f82ac43b25539c51e5e1310b22e061b13e4ca051f0903ce347ffb68e7b72e9ee,-1,2,1,2.51947085,1541673893,Regular,d4b93c14848e9d24776a80d43fe00f01363b3d9abff33a19e2ea39f2b365485f
d4b93c14848e9d24776a80d43fe00f01363b3d9abff33a19e2ea39f2b365485f,1,0,1,2.51947085,1541673005,Regular,f82ac43b25539c51e5e1310b22e061b13e4ca051f0903ce347ffb68e7b72e9ee
1047e233c3ae963551a2738f61fa3cfd7bf5128a60fb12d54e182d27c6f03750,-1,1,1,2.73756618,1541510817,Regular,a74f9cd099409ea5858333503a4124c6ef5c01417854ff7e8db324a4f8098c8c
a74f9cd099409ea5858333503a4124c6ef5c01417854ff7e8db324a4f8098c8c,1,0,1,2.73756618,1541509663,Regular,1047e233c3ae963551a2738f61fa3cfd7bf5128a60fb12d54e182d27c6f03750
834f022364688e1dd9910eb8899131e89f698ecf8e6814cd52685c5563a5b2a8,-1,0,1,1.29096601,1541252553,Regular,0261e57aa794cc6e0ba3ecb9420fb96551322601515778e15976bdb8fb5bcd39
0261e57aa794cc6e0ba3ecb9420fb96551322601515778e15976bdb8fb5bcd39,1,0,1,1.29096601,1541239549,Regular,834f022364688e1dd9910eb8899131e89f698ecf8e6814cd52685c5563a5b2a8
d9b7e26609b3cda52919691ea958287f9d5ec9fa2cd5195a5c20032e157fe658,-1,0,1,1.66359902,1540954845,Regular,0c7d7936ec0cf726c71a64470fa991ef4eb764f01d73ef71335c892797bf8562
0c7d7936ec0cf726c71a64470fa991ef4eb764f01d73ef71335c892797bf8562,1,0,1,1.66359902,1540954777,Regular,d9b7e26609b3cda52919691ea958287f9d5ec9fa2cd5195a5c20032e157fe658
