tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c389464e4d1038110396c855d6ad8058b57259f7d316144dafd7226fffc028c,-1,1,1,91.4711046,1530939560,Ticket,b3884be1c1f92dacfb895e53bd71e634d411c9edac2405841502e28ef32b12bd
2c389464e4d1038110396c855d6ad8058b57259f7d316144dafd7226fffc028c,-1,0,1,0.01204139,1530939560,Ticket,b3884be1c1f92dacfb895e53bd71e634d411c9edac2405841502e28ef32b12bd
928b86143bdb41044a29c4bf4c55f526de46bf04730fa21a24e463aa463b9714,-1,1,1,91.4711046,1530939560,Ticket,b3884be1c1f92dacfb895e53bd71e634d411c9edac2405841502e28ef32b12bd
928b86143bdb41044a29c4bf4c55f526de46bf04730fa21a24e463aa463b9714,-1,0,1,0.01204139,1530939560,Ticket,b3884be1c1f92dacfb895e53bd71e634d411c9edac2405841502e28ef32b12bd
b95fc4c5a18485a57f455534afa49ee46cf9982b13ee535fb85b3beaa36f2ab0,-1,0,1,0.01204139,1530939560,Ticket,b3884be1c1f92dacfb895e53bd71e634d411c9edac2405841502e28ef32b12bd
b95fc4c5a18485a57f455534afa49ee46cf9982b13ee535fb85b3beaa36f2ab0,-1,1,1,91.4711046,1530939560,Ticket,b3884be1c1f92dacfb895e53bd71e634d411c9edac2405841502e28ef32b12bd
e6731a28d19318afa53920937a928860ca8e8e36530e83bb28a488d0ff101dc0,-1,0,1,0.01204139,1530939560,Ticket,b3884be1c1f92dacfb895e53bd71e634d411c9edac2405841502e28ef32b12bd
e6731a28d19318afa53920937a928860ca8e8e36530e83bb28a488d0ff101dc0,-1,1,1,91.4711046,1530939560,Ticket,b3884be1c1f92dacfb895e53bd71e634d411c9edac2405841502e28ef32b12bd
b3884be1c1f92dacfb895e53bd71e634d411c9edac2405841502e28ef32b12bd,1,3,1,91.4711046,1530939019,Regular,928b86143bdb41044a29c4bf4c55f526de46bf04730fa21a24e463aa463b9714
b3884be1c1f92dacfb895e53bd71e634d411c9edac2405841502e28ef32b12bd,1,0,1,0.01204139,1530939019,Regular,b95fc4c5a18485a57f455534afa49ee46cf9982b13ee535fb85b3beaa36f2ab0
b3884be1c1f92dacfb895e53bd71e634d411c9edac2405841502e28ef32b12bd,1,1,1,91.4711046,1530939019,Regular,b95fc4c5a18485a57f455534afa49ee46cf9982b13ee535fb85b3beaa36f2ab0
b3884be1c1f92dacfb895e53bd71e634d411c9edac2405841502e28ef32b12bd,1,4,1,0.01204139,1530939019,Regular,e6731a28d19318afa53920937a928860ca8e8e36530e83bb28a488d0ff101dc0
b3884be1c1f92dacfb895e53bd71e634d411c9edac2405841502e28ef32b12bd,1,5,1,91.4711046,1530939019,Regular,e6731a28d19318afa53920937a928860ca8e8e36530e83bb28a488d0ff101dc0
b3884be1c1f92dacfb895e53bd71e634d411c9edac2405841502e28ef32b12bd,1,6,1,0.01204139,1530939019,Regular,2c389464e4d1038110396c855d6ad8058b57259f7d316144dafd7226fffc028c
b3884be1c1f92dacfb895e53bd71e634d411c9edac2405841502e28ef32b12bd,1,7,1,91.4711046,1530939019,Regular,2c389464e4d1038110396c855d6ad8058b57259f7d316144dafd7226fffc028c
b3884be1c1f92dacfb895e53bd71e634d411c9edac2405841502e28ef32b12bd,1,2,1,0.01204139,1530939019,Regular,928b86143bdb41044a29c4bf4c55f526de46bf04730fa21a24e463aa463b9714
