tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b058af681f3a84c3e2b1f4de37617b8977a27e43aad01c86e8032196a360fcd7,-1,1,1,0.01931986,1711512770,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,834,1,0.01931986,1696839432,Regular,b058af681f3a84c3e2b1f4de37617b8977a27e43aad01c86e8032196a360fcd7
447ad5ed7613d3ba0f5a4af2e878195849a81b48e924e96ff7272104c6c56647,-1,9,1,3.00174802,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,557,1,3.00174802,1630550216,Regular,447ad5ed7613d3ba0f5a4af2e878195849a81b48e924e96ff7272104c6c56647
10b24d2481d72efc859bce41d35769988e6007b06a5a6212c9113f262c9c3b3e,-1,0,1,5.3541078,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,502,1,5.3541078,1630204423,Regular,10b24d2481d72efc859bce41d35769988e6007b06a5a6212c9113f262c9c3b3e
8d3a73fd5fab0cf791c6ded9d07dce00497ddb793df678b106840417e3b8e915,-1,5,1,4.84890453,1630191336,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,51,1,4.84890453,1630118796,Regular,8d3a73fd5fab0cf791c6ded9d07dce00497ddb793df678b106840417e3b8e915
51a11557aa9fc418271fa771bf0010bb1b107126588bb7c19e17941741ed51fd,-1,7,1,4.82225008,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,65,1,4.82225008,1630031477,Regular,51a11557aa9fc418271fa771bf0010bb1b107126588bb7c19e17941741ed51fd
b47761c8424f43e3bfba6a1724c271c705b24f26f2abb200b4cbadb43e3b7769,-1,4,1,5.53025282,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,405,1,5.53025282,1629945147,Regular,b47761c8424f43e3bfba6a1724c271c705b24f26f2abb200b4cbadb43e3b7769
2150e64a19283e947d6c83e4b0f3ef615280ffa13f46f5deaefff8f088e38981,-1,3,1,5.41659774,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,53,1,5.41659774,1629858920,Regular,2150e64a19283e947d6c83e4b0f3ef615280ffa13f46f5deaefff8f088e38981
5a3bf830dd79f2118989eeddd98813eecb14471f63f1e27ffe69fdc792d38a02,-1,9,1,5.02154007,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,138,1,5.02154007,1629772330,Regular,5a3bf830dd79f2118989eeddd98813eecb14471f63f1e27ffe69fdc792d38a02
4bbf73500c283dc24c7420a8e91e74b628e0f0cea11ddf2c51543d97e8fbca5a,-1,6,1,5.28245775,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,336,1,5.28245775,1629685882,Regular,4bbf73500c283dc24c7420a8e91e74b628e0f0cea11ddf2c51543d97e8fbca5a
b506155b5f92e935a072d5ae532796de202b30eb154c85c7cad32db50fc4bfee,-1,8,1,5.91917285,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,709,1,5.91917285,1629599589,Regular,b506155b5f92e935a072d5ae532796de202b30eb154c85c7cad32db50fc4bfee
690be456a12305d02d73680157fcee2346e497e60324acdabb246fb5128d14c4,-1,3,1,6.56906133,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,523,1,6.56906133,1629513112,Regular,690be456a12305d02d73680157fcee2346e497e60324acdabb246fb5128d14c4
ea4bf19287b7bf01bae815e13845192ee583157bd86e3050dd908f9bc3d9e094,-1,0,1,5.63441063,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,245,1,5.63441063,1629426714,Regular,ea4bf19287b7bf01bae815e13845192ee583157bd86e3050dd908f9bc3d9e094
28019d72218ce1c86ac2dc10b84386a80a66a0c8acb18943cbba2490ff8092f5,-1,6,1,2.98270318,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,440,1,2.98270318,1629340239,Regular,28019d72218ce1c86ac2dc10b84386a80a66a0c8acb18943cbba2490ff8092f5
b649988d4e585f9e71f0225afee338d832095780cae8f6c2e86bdf69d165c031,-1,5,1,0.59055467,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,510,1,0.59055467,1629254184,Regular,b649988d4e585f9e71f0225afee338d832095780cae8f6c2e86bdf69d165c031
8a4769541696aca959869aa597fdeaab62dad1d4c325aaf05b2cf2671f690776,-1,2,1,0.10844539,1621639079,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,80,1,0.10844539,1621564297,Regular,8a4769541696aca959869aa597fdeaab62dad1d4c325aaf05b2cf2671f690776
5303b46287e59d5079915384a47835fa112472421c5bc8e0656a804661ab9764,-1,2,1,0.17005159,1621552829,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,64,1,0.17005159,1621478821,Regular,5303b46287e59d5079915384a47835fa112472421c5bc8e0656a804661ab9764
