tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffe217868de8745a62065b7d0929301a7c0c3f30e2f6059f2ee51218749a3a20,-1,0,1,125.47382491,1582208207,Regular,2f413dd2becc5534a5a7d0a6030ed4405d520134b405b64bb82dd7231d04e61b
2f413dd2becc5534a5a7d0a6030ed4405d520134b405b64bb82dd7231d04e61b,1,3,1,125.47382491,1582125885,Vote,ffe217868de8745a62065b7d0929301a7c0c3f30e2f6059f2ee51218749a3a20
c531822527da33d0551663898d3661d42465d707a9d8b03dcb9ceea9b68c647f,-1,1,1,125.49275862,1579059185,Regular,fb030e741badb851211ab339ed52f00f569a6b5cff272f1074968ee26327b286
fb030e741badb851211ab339ed52f00f569a6b5cff272f1074968ee26327b286,1,3,1,125.49275862,1578976690,Vote,c531822527da33d0551663898d3661d42465d707a9d8b03dcb9ceea9b68c647f
e553d86b602b2647a7936beee83c6cd5f06f35aa1ca6e2b4fe7609214a291b65,-1,0,1,125.5120729,1576177786,Regular,742d0b39cdb7ac5ab1d406a4dbba70e072bcdd0862b14c77c7d3454dec4e3e51
742d0b39cdb7ac5ab1d406a4dbba70e072bcdd0862b14c77c7d3454dec4e3e51,1,3,1,125.5120729,1576099023,Vote,e553d86b602b2647a7936beee83c6cd5f06f35aa1ca6e2b4fe7609214a291b65
c7cac8a2a4eefc6bdcd9507be0912388684ec99f908ce992277a021909bd9005,-1,0,1,0.00953625,1575528231,Ticket,23fca1255b9597d346670a8916a79243c322d0e5b88fbf57c6bdf33a7e814948
c7cac8a2a4eefc6bdcd9507be0912388684ec99f908ce992277a021909bd9005,-1,1,1,124.53190342,1575528231,Ticket,23fca1255b9597d346670a8916a79243c322d0e5b88fbf57c6bdf33a7e814948
23fca1255b9597d346670a8916a79243c322d0e5b88fbf57c6bdf33a7e814948,1,1,1,124.53190342,1575528209,Regular,c7cac8a2a4eefc6bdcd9507be0912388684ec99f908ce992277a021909bd9005
23fca1255b9597d346670a8916a79243c322d0e5b88fbf57c6bdf33a7e814948,1,0,1,0.00953625,1575528209,Regular,c7cac8a2a4eefc6bdcd9507be0912388684ec99f908ce992277a021909bd9005
