tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0540fe4370540a856548c5bf43f24f4916d9889f3b16312d3baac224b9d7abef,-1,4,1,0.20047394,1534267088,Regular,43fb33e81a53d5a61613cdb1cadd7d093d047e5f2a568878a9f442488fdb8b30
43fb33e81a53d5a61613cdb1cadd7d093d047e5f2a568878a9f442488fdb8b30,1,2,1,0.20047394,1534260845,Regular,0540fe4370540a856548c5bf43f24f4916d9889f3b16312d3baac224b9d7abef
d6ddb9ea9a3d4ea06774ac8b836cfe6236140a27e8565e710c08c517cced47e0,-1,9,1,0.20022302,1532882290,Regular,2c90cf30b1acef1598fbbc131490ebbd4d975ca8484ced3394dc0452cf3cece3
2c90cf30b1acef1598fbbc131490ebbd4d975ca8484ced3394dc0452cf3cece3,1,11,1,0.20022302,1532876969,Regular,d6ddb9ea9a3d4ea06774ac8b836cfe6236140a27e8565e710c08c517cced47e0
44b13e1b30b2f6e6d489c360a09fc0d4b8b2163c418e8f5ff593278e1bae06b4,-1,2,1,0.20022861,1531689389,Regular,16c8cf887e328be3b18fe9dbcc0df31b883e3310d79fc75c5683d87d29a618fa
16c8cf887e328be3b18fe9dbcc0df31b883e3310d79fc75c5683d87d29a618fa,1,4,1,0.20022861,1531688255,Regular,44b13e1b30b2f6e6d489c360a09fc0d4b8b2163c418e8f5ff593278e1bae06b4
3a430d4a020e4731ba416624ec741257facc3afaefee3b45987d74e268ed957d,-1,0,1,0.10024088,1529861969,Regular,e9ad732bfd4fd3019a4f2ea5ea1845496e76e83aaeae403db8df0cc3e14a90e4
e9ad732bfd4fd3019a4f2ea5ea1845496e76e83aaeae403db8df0cc3e14a90e4,1,39,1,0.10024088,1529858554,Regular,3a430d4a020e4731ba416624ec741257facc3afaefee3b45987d74e268ed957d
f38f3a771b89775c41b5aac61fce02edac3e4716581bcf655b4190e8655f622b,-1,0,1,0.10162951,1526491739,Regular,c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,167,1,0.10162951,1526488540,Regular,f38f3a771b89775c41b5aac61fce02edac3e4716581bcf655b4190e8655f622b
